Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 20:06:00,193887,3NKM1xErwRvUDYggHsJtqbSHdf7hrxf2WMyvhfGhjPxa3WdxYg4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,359613,CkpYZD5Zuabmc9repbWWDaHCfnfQwWmWzb6UxffBjsgpS6Q673Wt6,0.005000000,1.429425488,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,356068,CkpYSuBkKT1TM4CiKuAMbPwh2PWbzgP8u2KcSNZr3MNrQbqAfi4aP,0.005000000,1.821300219,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:42:00,191624,3NKXHHdwBd3v5iiqnTY6x6Rt3FJQurjRzzkieiB3kaMWRxVSfhe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,353036,CkpZkPPY7SKakbFMwdXwFjo9WZZfi9jW55ACho61nJVQqfqgVhink,0.005000000,1.399686209,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:33:00,190662,3NLPkj9yLsWYjQbzv7s6jeRH2TNuxLr4fe6m21V3FHiXfBagmyKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,349677,CkpZ3MHvLRTwCWADY4aNcorgzYhFXoNDB3WihTVMKCggDYA2r48KJ,0.005000000,1.932336646,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:42:00,189407,3NLbNuSs4M14ixRa5Jv4WXcHDFEzCvH2UMbvhaJvSEDf1ifxoehn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,346311,Ckpa4uyCXYnK6xu8GjubmAg1fYhd17Wck9BaGq9jswFhryvNBYFgq,0.005000000,1.708346122,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:39:00,188441,3NKqtBNDAbtWwj37xPU59kEjuKTtJ5g5ktrwCRionpp3PTzSZYaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,342804,CkpaCw7CRzQVfa9RFPdywJTDTGigpdVQX4A6z6ao8x7m3HkDssQCe,0.005000000,1.954875419,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-14 01:30:00,187555,3NKKkw24aeNTVsbFgRGb1tNzwzu1AkL3wXmrBs2rUSEbBJyr5YXU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,79796,CkpYjd5jGLmVDm8kRp8MhRhKbRoq1DwL1AHr5iDK26wK75YbtusLt,0.030000000,465.803449300,,PAYMENT
2022-10-13 18:03:00,187453,3NKopppj9eVuFHcNRdHBYS5PniKABgwx2x2q2aJJ8UfkLuQzRkFD,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,B62qn5E48dwjRYAfdQge6Rb6FSs4R7EW2gHdfTtrp1Pobvx79dw2obr,2,CkpYxKUjqS4AxpTs7nz8bb6KmgE6ERYMA4u8hsLAu4PX1Ekbwguax,0.200100000,959.000000000,,PAYMENT
2022-10-13 18:03:00,187453,3NKopppj9eVuFHcNRdHBYS5PniKABgwx2x2q2aJJ8UfkLuQzRkFD,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,B62qn5E48dwjRYAfdQge6Rb6FSs4R7EW2gHdfTtrp1Pobvx79dw2obr,1,CkpZj8rApSwb8ZSXsMBYeNiSnSLigFHqoSHsf4NM1bdd6iouqMLG1,0.010100000,8.303449389,,PAYMENT
2022-10-12 19:06:00,187141,3NKiLJ9y3ATvnEEEZMej2tjB8PrZbCQEutKfASfXY5zXQs9iSGks,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,339705,CkpZUMdVwVzumHqgdYsSq6GhvLcdkpcoeTfrcKFjCQ65k283aGVT2,0.005000000,1.219169588,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:03:00,186144,3NLXprbrQgZibu2SMeBvY9rX7hLYsfEsdLqFAZJ3mnJKcES61ivW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,336240,CkpZewdhTJ9VDED381VwBggZhogZKyKuPUuWWBUb7p5x2boQQ6pcE,0.005000000,1.893344730,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:48:00,184863,3NKL6KcG3AXibcSYnYJ5Y8uCw6w5Nrnjum7Cgto9dbzibYrYh2ok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,332806,CkpZhyKDnjHhnvmZMaho4pPasmAPmbiBabdbvqVeCoz8EzGf5XS6T,0.005000000,1.889618524,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:57:00,183867,3NLTuCttL5UDzUdb4Wox6Ypm8HvMgAyqJV7Pz8pxTzhMu7uiaXjW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,329382,CkpYZDNB1NSSvU7ZmtCw71BaJPzKLbKRaYJHdxALXTrgs4VEVnahb,0.005000000,1.682768079,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:33:00,182588,3NKzNuDcF2YYeaExDV2NW8M4ctdDXhG1S3pRqWvhi8Z34p2i7Wzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,326202,CkpaAvU9Z4ouC1qfxCSZYwntqnMm8z2SmPp8kBwczFWrw5A6DsXgr,0.005000000,1.523981651,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:45:00,181582,3NLDcHXCuNzJeg21m8LWETjZQ49LJ9CPXgLjrVrE1GduXe1ThivY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,322737,CkpaDrobvCpAziohbMcZWZpgBfKL2EfFBpn6RtLQUpYayZ2ST8BTg,0.005000000,1.892704638,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:09:00,180275,3NKpqBxhYrJRuMxs6cy2wzXmh3EDxbXnD4Hg2k4QBmYNRpXDbuKa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,319250,CkpZHYiWoSo34YnDtUSrdh9neFWcefwiWPw9cPpp8K3d1hkQvuGEP,0.005000000,1.926244904,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:42:00,179304,3NKLUENSFpgWAmamY9ttxjSyMaK1mZk822fWsMkUKtbK7Msqhsk6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,315909,CkpZWq8Jo6b2N4HKAKXDmkS3WvWE9v62AEU1TguPoKtY3pmXhrQQL,0.005000000,2.084262903,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:21:00,178014,3NKmkqY9FB4scPMZvgG1wiQzwZP7isFpwadWZhghaPQvL7prCTNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,312501,CkpYw5QTXzq5aBeHfYMP7ibzxH827i97Y8S3ru7wEpwsSpSfGK4n2,0.005000000,1.869216013,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:21:00,177031,3NKcxeqppf61YPaHZvXkugV1oU45WQhPyhnTott3KiwdcdNCAEMx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,309011,CkpZWmej96NQ7HGU9pGUZmfx5LYAL34RGqYJSuBCmyQSWDvM1mpTW,0.005000000,2.200090825,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:57:00,175720,3NLXA3WyqudpJHndSuZ1jcghjfAohTo5PvNeQkj2zPBMouHreV5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,305841,CkpZp1V2qx87zPt4gDxJcdPbavn799EJRdvvkujW5FwAG98zofj5p,0.005000000,1.621112930,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:36:00,174759,3NLdPTqTDCb4gxXCfLep2MHp2YJVDtSbcAvovGJFFEN5Rf2kiZ3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,302368,CkpZywRYr6EefMUCN7pDR9Mk3qZTeutGB8WcwHMS5wDw8dmCmzwsm,0.005000000,1.891934654,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:18:00,173484,3NLdaUieEeYodLuUEHiuge9G4gaeNcAauCf9c5Qdvmr6qD318u4H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,299038,CkpZuV4phiGethuUBohRcrbA1urdhPKCfd77re8soVrJHsY2MyMWw,0.005000000,1.410838069,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:03:00,172503,3NKoWChgTqS7cX6mcjXPyFsaA9m8bBR2CyGY27q7jfWfgGRLEpCU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,295750,CkpZiEG1dEboVA5zeqaPNKcaKrDaXb3iEYJRkxPjZKzNFzGPW4bg6,0.005000000,2.311761337,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:39:00,171209,3NKdHfk2bKLREiRanWVAaSr6Vu9BtvXDeFMj7Xojp669i5CUzSwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,292586,CkpaJf7fTgJN91v5NT182RuRjUt7ZuwMJ8n6LjToHMn7cNtNCsCYK,0.005000000,1.444796416,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:39:00,170258,3NLKmkRzATWEYjWVkaFLC6vyrK5vcB7t8JAmSrtbsFyfB5tCFFLD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,288971,CkpZEN9QZfuCzGiXnePi8ih9LsrUuRQ2eGawTFaaDD8D1oo39fU4A,0.005000000,2.350438659,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:45:00,168957,3NLTWWusrh2CvkVJ3gQXYBd5JUah3Bk7NtfxcGVCqv6nb3Kab26t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,285864,CkpZEBfSWzedB4wNLvYXC8f92uzYFdmKhe8J6DGLnf3EZiH6a9zfE,0.005000000,1.422240842,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 16:51:00,167974,3NKaX6KvcNPYYqRpr9JCDpXKRoYe56UcDb9NdNShF6MfHedojac9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,282572,CkpZQb9Wo5ya1WadVdFeXGYy9bfSwRijGs3Mc6MufpG5e5JJLTL4Z,0.005000000,2.300198289,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:33:00,166683,3NLNcKjctsuTzyVBqYamz1r4eSh7UfwoVPDQL4tiDfUDnc7sGjdt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,279073,CkpYUDtMoyRAHxGwpXDuqAk35ekSLcEM12gC6R2qsbmtQwsJhptm5,0.005000000,1.949060588,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:00:00,165703,3NKSEgoYitY7JdjiPoLFmLcms4DvyZhvJiKMtrXzo4AhBXDLzyHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,275786,CkpZrZjG3PzMAveiDqSV7RM52yiv4ub1o44Kn9uiz95Aqv46W5Tvi,0.005000000,2.386291745,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 16:57:00,164399,3NKpSBX1iZtGQi2LFjRdCS9yiXeEq4KkYEakLfqUEoosLdLDFH67,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,272522,CkpZQ8Fw8M65WNRUvworXBJHAEtDnqzZYQTwnmjviGa4jTzTwdynU,0.005000000,1.869029922,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 17:42:00,163429,3NK7VZrUj3VtSc8nRtGu1T75yn7uSB15tS5Y3FxdNsUAU2Tr7QY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,268941,CkpZfYdKxkXxkW23dSZ7iRw7fhKDVFCdph5rQesDpqAdDFjH9Gvah,0.005000000,2.558475884,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:18:00,162101,3NKKDA3piXh8W6yyrJVRDEWAmkRQhEkUFWeRhjCBKPmfBZVQcXkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,265809,CkpZgHMU2W3xcrDV4Vz8UpkZdcUDWfR827tkpUehGnCJJbR6cQVLX,0.005000000,1.577991314,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:51:00,161165,3NLGGwpn2dm3RSEXCKGgomrcAdNyTyH46M1nCuZvE6atUDnGs1Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,262485,CkpYc2P6QCsiPVrEp8QsX3xeaDnpk5PubX6rVdzJxSuWpKeVtk4YM,0.005000000,2.421636588,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:00:00,159786,3NK6jSSCtTUipYXoWBE2qCHKpdJ676LD1QkXwGCDs1FLPw5VmeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,258968,CkpYm9JUZ1a4TNyhtb7S2FUuiA9C9rHezSvZLKLttqt19ULpunWuX,0.005000000,1.929061851,MinaExplorer Payout 140 #159732,PAYMENT
