Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,511951,CkpYYxjf6ryFzFjm5gmagMWjpJDVAB3bJ8hJRtSampvQ46Eiau5vp,0.005000000,18.437738185,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,507255,CkpZoYTu6EekxJiQejYe3fctEfgg5HA5f7mLKZqx7iNw2TFSBVHWu,0.005000000,25.452414750,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,502790,Ckpa2ZGDaQEXZvUWWCUTAWQAnaYxAbW5BABHzFpjDJXU1NT25D1Ve,0.005000000,20.982936447,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,498130,CkpYgpeUhf1e9oqaTy8ypLjNpemHpAdZ2xEmFuxVLYomwANzcvDXR,0.005000000,21.096202426,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,493796,CkpZVr8qYCE6Xm9KsSUy1D6qvyjqzwNYbHgpTtarjX98ZW7zgABjB,0.005000000,20.304476156,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,489101,CkpYfnGkkZ4n7Mw5opjc5iMmbJp6YHw8vU6a1SJdXiXcarQhBrjTm,0.005000000,25.467513486,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,484976,CkpZHEFHZbsmVKA1B8DPQRVznxvNBj8CrEMtBD2ZPWZaVKNnzBvRz,0.005000000,15.376694113,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,480355,CkpYXTuXNMm6hHtbX5xehtUkkmNmGqQBbg16JHsx3uvcLz6doSb4m,0.005000000,22.790229870,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,476067,CkpYw5e2o6uckuP9zQdAFRDUjVgomAwDZPRL3V8VARe1nwTDsheCX,0.005000000,20.275620275,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,471638,CkpZVQXkTd8DTkMmRmeBjnxnCmLyE146oXsD72EwcCFir2hiPw8nU,0.005000000,23.066328592,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,467377,CkpZ4SX1MppWiNmgPzq7oZXfZwoxE9ayH8dYNq5PBRnbYywmjnjNM,0.005000000,20.041368216,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,462867,Ckpa4SLLa7JtF28sY3RZQUj92eE6EQVnSL9hjKyDUUCKVaTRyFN41,0.005000000,25.435136058,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,458764,CkpYq2dRq6Km5YHWERYpfRbiRDvzdv5awiBtkWyjZTu9jiiqoXggb,0.005000000,19.172686756,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,454388,CkpYV3s6aCEyJoHQGuR7WuB7GBgL7kjkkTWNd6gUP3xKETBU5ZnCC,0.005000000,21.195958962,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,450335,CkpYgLByHAaFpWcT391h5gD2KEJ9spsEe8psdskN4EN26qESZAu2Y,0.005000000,17.513722392,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,445903,CkpaE275TnKdBS6FZoy2PbnwZLCE7aPREQFiq4ra5bZykTCiyFKBs,0.005000000,26.274194568,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,441816,CkpZjfBp8guTgSrzhEfA8Z1z3qjhULNA7ctYmcPVPPKHXuQkSAAia,0.005000000,19.041074330,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,437580,CkpZmCp7hnB6BN9LY3np6vb5gLatLUArBvYRwqV9f76Ho7DjgCDpu,0.005000000,23.052575081,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,433544,CkpZGjRkKUiUXRfokLZuaA15QygRNtqYMNYa2L888az2jwD3pv9Z7,0.005000000,19.723619189,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,429224,CkpaKcS8xfeJFs3eNxXjkdsnPfA2Gr6LPncVYkmiWEKBat4cToumr,0.005000000,28.305031922,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,425361,CkpYn4PAcCycsQoQZ93hwJhT9Hj9riiMMBw8C4bsM8H3NpzT4nLtM,0.005000000,14.610239111,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,421351,CkpZQxFK3eZGiPR75vnwP63pxd54qftVR9wRQRtBa9A7XafFW8Nnt,0.005000000,27.456674797,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,417623,CkpaD2s5hGB1KdQWuZcD2pFhsBJgXuXGPX8Aq5NwaznX1UKtjhM8y,0.005000000,17.446595279,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,413603,CkpZpGVu9ZV7768kSXrFYQvruRAfqcnbFdngrjCi28zW579duSpBe,0.005000000,27.329017302,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,409733,CkpZ3dYXFd9dUm9JGJ7Ph3FWPaiwxjmnBFEDQ1sxi9YbxrgFmt7uv,0.005000000,19.906309705,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,405822,CkpZm7ADLRyow6njxeeue1Zqa9wJqCdhehxT7befbz16wRetVGBYX,0.005000000,24.091078485,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,402029,CkpZKykBDsDK81zkSG9sLSN9evwC7tpgDp3Vc8ANawJMzEseiLPSR,0.005000000,18.765515296,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,398131,CkpZ8xiwmhjR4zKfpTJSc6zWQpneLmMsDaMf5uaoY9UhBkKEQW5fd,0.005000000,23.263360144,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,394227,CkpYh71UgmPkGXb2X1A8ak4EstRBQqYku1WkKsZmtFZBsf3PxAgT5,0.005000000,25.205264322,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,390268,CkpaAsPQyNpQVPGpGQWqVQpWavaNPX11DsYpzuzVXQN6mRM1SC2SH,0.005000000,22.345359276,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,386451,CkpaEpSJk2NUQhiLtn2zDnDXzBNNr8d2FxjzvAM1CuSFZDdruDKqe,0.005000000,21.548273314,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,382640,CkpYay6EcPk4FdcaVb4vaoYd2DTEtUYtGk3ZrrED5nWYkdzqLPqXC,0.005000000,19.622178742,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,378733,CkpaGWUzHGuu9wr5KAKfs5pnd4VzxjoAvZFJPDkcQxJceRqZMbNJE,0.005000000,21.899161806,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,374807,CkpZcLcS1TwWSgBHbfbff5vg39ZkaGZcDVquGZctdSYK3YZHmGQqc,0.005000000,22.437886644,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,371033,CkpYhsqPmDNjsnRRwJPJ4r7CGGz9k6cD4kUNtdwEkNNSxEKq2LAou,0.005000000,18.244254743,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,367019,CkpZQ8naJSbCqgnn32DQRLzernsXUsveeQVhygZCLLgJbFXWm7zE4,0.005000000,25.703528480,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,363389,CkpZjsWiQxgKDWV2Nkga52rQiXDREBvFmRWeEss4KKfxQyFJhgURa,0.005000000,14.616047334,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,173,CkpZobXP4yiyXKnkLWL9GPoc4fUNdmb26Ydz3mwRjAUHaB8vvVnRr,0.001077460,0.000718970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,359307,CkpZZH8Gd6fyVtFStMp3T3n8dbZvY1r29LDXvwDqLRGR5eaoaBTzB,0.005000000,26.611398114,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,355616,CkpZVnue3vSmiirShJgA4Nykz8MEMXPdN4P3SzpkY35SdY4V6B7Kn,0.005000000,15.682576263,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,351610,CkpZunrpeGX8NEVkooeNmJ6VjpGA663saqkytrUKtrD6wyDmEBmMa,0.005000000,25.747936613,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,347824,CkpZHF9RMicWdAABoR1MniJ8bEC5GFrwdUeQUdByQZmH7m4YdVJKh,0.005000000,17.556755159,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,343836,CkpYWR5AH5biyG6H3jd3Rcy1h9xprkaG3JcRzYFgg9uzuUnJxNmpb,0.005000000,22.501239908,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,340089,CkpYb71Y6Q8PbMAvYdj2XwFuQwKs9pgMmd7p1F71kuYRXU9gcnvEE,0.005000000,19.435487470,MinaExplorer Payout 280 #307654,PAYMENT
