Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:27:00,317038,3NLEUwZ2cL6k9rXcpFAYupbJC2tWiumpP78KMfpXgWYuksDrXSkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,411997,CkpZShKVP63LW2dSj7yYFKzrVhztGzbyRAzsPwUy4K8YoMc4ZyzCE,0.001000000,1.587814236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,399311,CkpZAi8iH6zZzJCxKsb3rMK3myQtoC8wKdKy9Qv8rDtx5r3twH2sp,0.001000000,1.309853997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,387376,CkpYdWt78fqS27zRyB5FwEdCvUpFL9XVSxyxVpMHkbtQfV6FSYUPf,0.001000000,1.359692903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,375344,CkpaK5Mn3VL1BzddLNgJ8vYtcv5Dr7t9u8yyy29zHcBjgXxHSodYG,0.001000000,1.204487156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,363054,CkpZBqFZDn576WRECF62N44xTapXV2p4kLinphGcywDcrp4GKooXw,0.001000000,1.226582367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,350890,CkpZrntPyeB3tbKfQozUt9r3h54RQVmjdebdWi3Som8EDJJAK3J8r,0.001000000,1.352843172,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,340347,CkpYjM74YY13is8infBZ7Xcrbp4tGJZ9VoYDn96hHVMbSV1uaVGyd,0.001000000,1.276090503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,328531,CkpZzo7dm7AmXxaZYxir1w84QyNWvDu88yMqcLuB4v4qUdBmW8tEy,0.001000000,1.185422908,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:12:00,283306,3NLtteSVyXVGhrxQ2sbHbCz5c6RfZg8GdZfe5CPkHpP4xLGLvMvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,316825,CkpYgPGcdgv2qhENtj8h4BLjBm4NS8RXt1z97y4ojSDCf8QV9Wkt5,0.001000000,1.492715396,payout_from_AURO_Epoch_59,PAYMENT
2023-07-22 10:27:00,271669,3NLj4TPAKBHo7wor9Kqw93Kx8JZXYoEaHRRV4wwKKyAWoPJsZa5L,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwrukkA2bjehNFV4XZcU1nCDGkY4Ed3AJMjQVarxEEt95kFze9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-21 20:12:00,271494,3NLjy315GSAJJ944B6eSUiuRMKEvkdftuRrKcC2cT4Fdi7DJ93uE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhiYpy9DCF3jK4xxUUGx82V8gaLPRZX7joEnqsny5shjVpNzDFB,7966,CkpYnS2fBCCT4BjCBTP7h4EHDZEc7fdCFork8TysZLawrcpACxGHX,0.021000000,172.500000000,,PAYMENT
