Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,463375,CkpaK3cg67eK1z3Hg9yYbQZWsQJao67DAm2cY7QMKGWqop9gubPkL,0.005000000,9.782700244,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,459262,CkpZMkpj7imfJTRHurgtyKtjyv4dVKniQ4wmj11QcBXHAdMfoqf8v,0.005000000,7.374076821,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,454886,CkpaFqUTtpxp8NEzLyFSjuKh9RyK7c978KAZgwYYfR4RwL36pPDNZ,0.005000000,8.152254914,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,450833,CkpaK1DTLpsmBnzxjTqSA2y52oZmuworThe36qaGpAvQaSmcQqAUQ,0.005000000,6.736016506,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,446401,CkpZQxNteiEreTmonEtFjnH4bYzY5J2sNgp7L5JihgczZPRdqcaFj,0.005000000,10.105413589,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,442312,Ckpa5V7zvYi55BLWG1hd6yDeme7bBNbAQ7WTWe3DkknNdaNBSpAD4,0.005000000,7.323456893,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,438074,CkpZ8F8C86m8gtnxEwnKgdYKkcA5AkDUm12DRQwYZmJT7CMSw9eS8,0.005000000,8.866334800,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,434039,CkpaDQ1VSKLYf2hpjpLWKEds8Z4qnHK4kP1XLbBMN1euSqpAPfPRS,0.005000000,7.585972963,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,429718,CkpZQ5VLE2B8W9dqnhMNNjLWsP9Wrq4E7LVuBmoufnvykk6nb3dqn,0.005000000,10.886501330,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,425848,CkpZGagfSZS4erDpZ4gbJMUguhYoixWP19ShmZ9RjZAMDkeRCZNCW,0.005000000,5.619297237,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,421832,CkpYyBLce7VrH42EGxnY4hTV1arQZdKR8zuJLqqa7NpxUCdK4WXKr,0.005000000,10.560211614,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,418104,CkpaEPiQagTxr6TAAypu5DYAtmXAGiSZHhBCyXSkEnNSA7V6gS6wU,0.005000000,6.710198502,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,414084,Ckpa2okfLq6vbTpCZDNx4bb3fiAQaSmSj6agVUjk1SA5kRDfKEt7o,0.005000000,10.511112800,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,410213,CkpZ4kjdx4uhG9coTYNWwyvnty64Yyog4zw7H9E827Lv5LGGH36LX,0.005000000,7.656238219,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,406298,CkpZjAX21ZcE8dy7eE5xyfGB1nHq6MfQj8UKajL1VCJvcHPpTtYH6,0.005000000,9.265757364,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,402505,CkpaJBGbah5KVBqt6rMBAsULcX5aWYGtdgYxyKE8T3CabGhAUpCej,0.005000000,7.217473124,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,398607,CkpaGeFe4u6wC5qGvyLcjGcFVvFAt3tLGwQUMDLw5mRc83DdmTnxW,0.005000000,8.947405600,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,394703,CkpYRb3h5ZSK4kw3EySv6t3kTkfBy2W6JiJhmyXzz3ajMt1qx9Q2w,0.005000000,9.694288433,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,390724,CkpZRVyUhMQmiJjEkgJtvAkPMezhx2pto8mDoWLgaGVuNGj8YRj5U,0.005000000,8.594330298,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,386907,CkpYtZ7xteF9ZUxX369ULu4puVp3uVk19DvbNPhDKwapVmbA2hZAS,0.005000000,8.287760154,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,383096,CkpZ2W1BDWJwFtjL8deQiAYwKk9oDqerPVtBJriskft4J8LaVTPge,0.005000000,7.546957887,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,379189,CkpYZQdNn3j3vFiQJ3w7WDeLx1L2XDX76uSooJEqfNFrrgxm9eWam,0.005000000,8.422716662,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,375237,CkpZeGDCHwYWTGYKWU1E9gMK1eY2ubooC5nyscJ9TmcEotccSFfKx,0.005000000,8.629917592,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,371453,CkpYf4wJ3eauV4hSG69dXD7MsJ19YN6bCKsjDiTb2MLUc2BeZtkE5,0.005000000,7.016989501,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,367439,CkpZw6DEnYpCFJ8cxbsDKpE45SwNXVw51mmkJyMTKzg1MzLqGgy4h,0.005000000,9.885928035,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,363809,CkpZCbiC68pLqUzBXUXjQRqQA8GRddRivtKsHfoYBr6wBCmnn1Cih,0.005000000,5.621531386,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,1492,CkpZEYta459tncRJMM4rYLEEFSpz2K6UE2A41sFioZk8jsbuw797x,0.001096010,0.000103340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,359719,CkpYv6zx5zY55je4BHV3zqpBKASKqNqTRQxG4TmuJn68pkBGebSKh,0.005000000,10.235107105,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,356010,CkpZ1uEJPuo7CUNVUgZdUq58sePsXuFWYFHaCT1YcG4qgkHPszsja,0.005000000,6.031732990,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,352004,CkpZ6spX3UQ38Md5FzSfRDugmkH49BEQ9J7w6xo1xzyV11gtFUfmi,0.005000000,9.903008022,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,348218,CkpZyA1Mof2uGGA3MvLZK2Nq7xQspSmYG2aG84KhNrwXWAp8CcUKx,0.005000000,6.752567782,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBh9sqqPvYTvuMB8r4p1rDW5ado5nPyvJojqmrsvW1qmaLJEGhE,344234,CkpYo3yNKFTqcErxZQHbq58E1c8h9cVHbc3d9qzScQG7f9DYni5Qk,0.005000000,8.654283865,MinaExplorer Payout 281 #308715,PAYMENT
