Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 15:12:00,270522,3NKGDc5iyrbfCeAmKYcxukdHiyzgE32PTo7fzRi17QYPaGKbNX6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,7667,CkpZLKtiakPgPFR9bMQYTUNaiwNkSYJNB4S7G3KLa6GVEehL1FQ8S,0.050000000,5499.500000000,,PAYMENT
2023-07-16 01:18:00,269770,3NLrYk2sHqcEwhDS7nv3fNp3iRuGa57NMqMsmHzL6tGFRh3cDL8m,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,293,CkpaJ9NiXBepbkfEz5rYSt1RncqVn9pgEKHFRTnWof66Rhe77anEj,0.020000000,3229.480000000,,PAYMENT
2023-07-16 00:36:00,269763,3NK2v1wWwbiCLsMZrCGA1qMf8keCGerBHz3AKvWFBYcQu7go9QaQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,7379,CkpaKuxG7ZwTrJewvG6nuwDJGJ8g4TWmiT1yW1fLqxbRpyu7WuLSd,0.006500000,3229.500000000,,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,292,CkpZYA77htHjU9WZhFWCqq2TJb5ohagEC4BatGdkSR2Lx5LDNoB6s,0.020000000,2919.480000000,,PAYMENT
2023-07-15 00:54:00,269471,3NKSBeY52g7xTGnHXMPxhJc9F4v3PHrKRrxbay7bcoDnDYdcShdj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,7279,CkpZci3YD8fgutLNnTURL5ztDP3Psje8GMT5AbpxWTeCPqBDPGuHW,0.006500000,2919.500000000,,PAYMENT
2023-07-09 07:21:00,267820,3NKKExc2dCAa14QXSM7scEeBWokoCRYHXATTz5avtBoB49qXMXDj,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,291,CkpaHuEvUr84hEraFVnMndGPNU1t45hKaBE9aT7kqJ9uHb96BHvSM,0.020000000,2410.094100000,,PAYMENT
2023-07-09 02:57:00,267761,3NLbup6E643UuoFXng2WT8pxU6hk3nCshSq3o5Lty7VpkTi6wvRV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,6113,CkpZVLKeiTcEaogKAxjwbPedu8WRRm2yvGnw5zjhYuQNC1gvYBgjF,0.006500000,2410.114100000,,PAYMENT
2023-06-25 07:21:00,263717,3NLW38eKgRwneoZP3Hjaew4sCZvUV9WVxUndD9Q4tjmqEpggh1gq,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,290,CkpZq8Q2o3r2jJXZRCr4X28VskrV9h5Y4t13CJvq4heSXCaZiZUtm,0.020000000,2477.522800000,,PAYMENT
2023-06-25 06:57:00,263712,3NKjyUZyC6CLFqYnRLS2g6FvCoHz1EJ8mo7N2uZ1nzrGwc7AGn9W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4741,CkpYXRKaz9HVMPeLH4SAeNq62n7dG3v4DPFvKd4pSon863a749pfW,0.007500000,2477.542800000,,PAYMENT
2023-06-24 07:18:00,263413,3NLZ4psVY7XAbodHL341fC2gVv9uqaofX3TjkdxB4uNFfkR6WKKo,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,289,CkpYkDiNQGe3dwYBnEs3d8VtrpcjGdzqCwk2BtSZ9doZtBjarGcZ9,0.020000000,2308.119900000,,PAYMENT
2023-06-24 05:12:00,263389,3NK9PH4yYTrwQbZjxfEsuv8asHno7FDgVRjyNd2Ssg1JYpvZ42rZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4620,CkpZy2757kMNdPqkvLNsLx6fTtChAHkuSuA8n79Uaa19DVbXikYdj,0.007000000,2308.139900000,,PAYMENT
2023-06-23 13:18:00,263196,3NLfwtCVwccEybktweu4YK8jhQL6P7z6GAwJd4EhRpzmxXxxS9dX,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,288,CkpYvYRNYYL4kHg7JhELpyzDJ4DHhLJt9dbdG2fpLqQP4aNJ7wuhg,0.020000000,4737.625400000,,PAYMENT
2023-06-23 12:42:00,263188,3NLQBqXovQDztQD9CNsxJW3P6DUiG63ELJko48WGZvqcpMC7Kt8d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4538,CkpZnrs19ZgqXGL3QXEFPC42Nhd2ZVXhJc4KnwZSEDGzQfakvLr49,0.007000000,2398.297000000,,PAYMENT
2023-06-23 09:39:00,263150,3NKEdwWAFGFmuedPug8pnPWq28PfBNvhPSDqV47AdWCRESLoq9PY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4520,CkpYoTy8NR35RZXBecJwnMDSamHxq8exEKzEYdqLzHYYaxgKQ7FXR,0.007500000,2339.348400000,,PAYMENT
2023-06-21 01:18:00,262421,3NLhHkDD8ZNXYh7HNftz2kybgWbdcyWHwGWFYbvjWAmqoEZBiMjU,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,287,CkpZYz7pSvsWnNVp2p16KcDfXjhrC8gppk4kbTQBkQFbPvaTvANFt,0.020000000,2498.502900000,,PAYMENT
2023-06-20 23:54:00,262401,3NKUAZZcCgftre28z9hcgYw51EX4qWsLd7mi1WJVWraAC5ksdjHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4272,CkpZmWRDYPWxyX9jNE6Fa7d68agC5AoqwyzkaQgLL9smzUdzr6cev,0.020000000,2498.522900000,,PAYMENT
2023-06-20 07:18:00,262204,3NLkuVbTn9gTo5uJ3HFD5yKgm8pAzLJciLJ6fX3eDsaDb12NRNmR,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,286,CkpYrmjcNPNhEWRJfR96GQLkor2QXoRC86QDBKGZmXroqfBeJQrEK,0.020000000,2386.921300000,,PAYMENT
2023-06-20 01:33:00,262118,3NKxcT9SHBsY9mUcNeYmK8Z5yiEbvxMuEEqUjR6uyZEVNCoBwDww,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,4168,CkpZUkhNFAKEduSZ8xHiVZwsYoGTbz9sb2uXEzJoqsC1TGvvTNauP,0.007500000,2386.941300000,,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,285,CkpZrBxDtAyctBbpVqRaHr8VWnanpsJUm1e7TEnrRvFxDDWWuJeEK,0.020000000,2302.706000000,,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,3342,CkpYyNwXRjmgK81uhMX8UJeZtvq9vqqC5WT3QGaH5YVbFfbc43RVu,0.100000000,2302.726000000,,PAYMENT
2023-06-10 19:18:00,259408,3NKE8Aa6yAsdAnGwgJyEoZJ7eFPfpnKueiev18iy8btB5QNj5nmU,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,284,CkpZJK7yrqRUaVFuK3K5RHtE93rq2Mp1weEkzykKp341A3L7Dpqjs,0.020000000,5105.859700000,,PAYMENT
2023-06-10 14:51:00,259350,3NLTzNZErKKi4d9dqEDYoXx1iBYTA5pm6R4GefoEjV3USW2zuNdG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,2475,Ckpa16NueeN3EqM1tYPog7nh7N78dsqKrXWKJjYisLmG5EnxWoYV9,0.020000000,2458.840800000,,PAYMENT
2023-06-10 13:39:00,259335,3NKFqP6Ddc1AESdmSSdCDGXTh7FiMB7ExoddeYaiA9ZSTKjDc3FU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,2445,CkpZB4ShGWABUXKpSrJ3aV6BHgEspem5EZS9X9P4zWmDLtPYyaQfX,0.100000000,2647.038900000,,PAYMENT
2023-06-10 13:30:00,259333,3NLAKLvyY1HHjVyHf1MiY4gfLzNBQgNGjKWoTTjuai442AU55nMF,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,283,CkpYrN4wGnxU9WbF8iR6TqePg13cWma5PzDnCTdEXYpFHAuckjtap,0.020000000,2330.425300000,,PAYMENT
2023-06-10 11:03:00,259306,3NLdURKWajJngzd8ZUXhxkkgdf5HR7uECodEce7pqBPu42VNsj1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,2359,CkpYm8GLjFRzBbyj5Vtk9jcWzwEku9XiQxW5v3rSSSGP9eCNtbVQw,0.100000000,2330.445300000,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,282,CkpYYbQVRp9zRnLeM531WzxvUJi1SsBZV9RCpmxG511vadyX6BmwB,0.020000000,2464.944600000,,PAYMENT
2023-06-10 04:36:00,259229,3NL6LtfcZrW6Z81KmwC1CiKdtxLttYktULUARADFQrAaGaxTQftb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,1985,CkpZV1EoqnfxSJ7cGhrAggXHUZT1uLRyLCrkecZ2RBnbXc4c5ogR5,0.030000000,2464.964600000,,PAYMENT
2023-05-27 19:21:00,255349,3NLi54mDXgRRafExNh4Qi2XvFsazwQRgrEcERYyqynSLZm1J2D4S,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,281,CkpZRKC9c9dtSWMEQzxBaEJzPkvMpU3mvCcje5v7SgBhdQvNkydXQ,0.020000000,2693.511300000,,PAYMENT
2023-05-27 16:24:00,255308,3NKKpUHceGHjzqcizx1hXKL7a7D7x1ozGCxtB4wJHos6hbAtbSBS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,23128,CkpYVahfJPA263rwyEZc4e7VJ28PNs6a6UcWs9YaywkuUzPAuVXo9,0.030000000,2693.531300000,,PAYMENT
2023-05-22 01:21:00,253612,3NL4DWKkxCLEvtBHDyZ6CeH2suECJGEaaNDpDvwE3Ws3xuam5HCr,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,280,CkpZ53dd8STJFvTVvzPwUHXUzVK6PV7cDr2sytUhFU4SXNyCCGu3Q,0.020000000,1153.778000000,,PAYMENT
2023-05-22 00:42:00,253606,3NLiEUBKTfCmVk4WQLnaaYKGRegar7m6w5TCACmc3kcXbs9Svz5B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,22598,CkpYoPQtjwpW2262NSawEmpMXw1Q4m72CPExHLrWpPVuRokN8UetZ,0.050000000,1153.798000000,,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,279,CkpZREzmr12eTTyYnEHKmxe6oMoH5Wf9dhjHCC3gvqXMZKViBKqUB,0.020000000,2433.674100000,,PAYMENT
2023-05-12 03:18:00,250758,3NLa6bRdjdujNTQiPnkD3QsE6aNS2YZkLDkk6AiPdXiHaAnf6K5f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,21666,CkpZohYRyrfqoKbZvyUwoZkyUM6rzs829HBKkuAZLRdJFbJ4tEuVH,0.020000000,2433.694100000,,PAYMENT
