Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,148307,CkpYgemqxZFeB7Y6UtKkrCsxk2jjDXME9pvtfZCR8aryB24pxxEch,0.002000000,0.166868518,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,146618,CkpZdnsa2ccDjGNYXe4McTuPipzFx3gRnyEbuYxd5oCqeFd3bci4E,0.001000000,3.005314500,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,144822,CkpZrAMCJAf1CcNk4UPnuVqT6azVydRimDJuic2QxnEFWMXoDGyPJ,0.001000000,0.167073231,payout,PAYMENT
2023-11-08 22:36:00,303905,3NKJZH85FZn1hvNDic4tKAXooW8tNiQXUy7qGQjHrmJwwZZiodo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,143875,CkpZDo6tWUozvZ79TFcXznzUAUw76qKsyn5FqyWSUBsJWsiUEUfx3,0.001000000,0.166897050,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,141884,CkpYxKSoo3RRhBtYz6rtMrU3tessSxaCTTsGHQeW5swPrNd28gkg7,0.002000000,0.649912062,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,140266,Ckpa8KBEmdDdEzyon5L4Pnwytxxae6Aqt2mDQQMpzajXJQZjxtBga,0.002000000,0.655047372,,PAYMENT
2023-10-05 23:39:00,293879,3NLh1HZ4R8FG8mLgeAgadjnSnrmAiK4ZAM9a2qHtNr2rxHCuSnXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,138644,CkpYgVrG7gi4k2JoVEe9ExeJxHkPsHfGAnBrdd7SppS5429wWK62Z,0.002000000,0.654478782,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,137009,CkpZmhHLgTwJi542X5tuxLN7tLM6X5dJQ965iUbqN8N7yGwFX5FRk,0.002000000,0.672066246,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,135373,CkpYxqtZodayHaG5Fj1sQrGGz7xfsvb5DrxsxvjMVwzgFjQ47V41m,0.002000000,0.652245411,,PAYMENT
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,133719,CkpaCRvV6MQ1qRVX4aKTPdUCMgfi3hBEpJaRadP6av8M2NHwtX93s,0.002000000,0.668688952,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,132073,Ckpa35VxE54cDD4xzKHw1jUwhcsBs6JWyHNepcoUtHJhYAqaJTLz3,0.002000000,0.668688952,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,130882,CkpZeoYz4AHQdUYNwmgUPfEJDkoVFr9u1qgpbYw5Xhj18CNwsj4T1,0.002000000,0.676487781,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,129212,CkpaJzhcKWPqHSLwu1tupVBgmo4wmdhqrhkBZhfnpcnJHUqMgDMBx,0.002000000,0.766261385,,PAYMENT
2023-07-15 18:42:00,269696,3NKHdWqQ6RFDWRhbytn9TruTMhFfGUxDxfJgN4bifRkCJwA2u2uT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,127536,Ckpa27Ps3qwajBVfhV4z45BoF7pKNoz2zeygoJKnVpTsVJHPBjvra,0.002000000,0.681071984,,PAYMENT
2023-07-05 06:36:00,266601,3NKv9iJDUZ6wiH1E2PK89LFuzTCKM9z6EgtyQMCfQ6T4ZHugk6CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,126335,CkpZxJB9pAKQinaHZ9Ug2uZ2WYqzYzVFhy92iDDFqzwavPrUS1opJ,0.002000000,0.735856166,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,125290,CkpYxDhMtHaTt181NaomaKE9BnP4B7rMaXUSB7JWkC22CVDVh8inu,0.002000000,0.701390941,,PAYMENT
2023-06-22 16:12:00,262920,3NLgsSGJZc95wpWouY5skL1Z3RvWBnRGibj7vYmJWFDTPQgHUiKC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,123861,Ckpa5PcMPBK5fY1VtURwubRTM4AvHKsXWU9ZRVBxouStfUk5QEKm7,0.002000000,1.075885599,,PAYMENT
2023-06-13 00:00:00,260082,3NLdZcy8TcTurQYcSFMMAqXF557hxy5Ef342mf6bypYg24x54LuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,121864,CkpZiJSb92TgGdua8abitba45ZXZ1NgYTKZbKySA6PmUMMXDhrbzS,0.002000000,0.705161045,,PAYMENT
2023-06-09 14:00:00,259053,3NLgvMdkTou9CRYuf74sqMhVgJt62Uzx6WmkYMe6LB7kBpkcLNrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,120188,CkpZKsivwMHLNz5t5wweUVsnqAaAAX7S7SkeGyHiUJmu4keCnJeBx,0.002000000,0.705038584,,PAYMENT
2023-06-02 01:15:00,256846,3NKow9gcLS8byeu1MiNaXzQv9MRXXKjqJNUeCqEFKyedwZPx2U6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,118520,Ckpa8NmYK8pNq3rTmbtr7fLG1rH9KY34CVrzxdDbMzAVK5ExsyQaH,0.002000000,0.635725514,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,116784,CkpZfVECfqDpcoTm1mbAZYpwufq3y9pztAqMCH7z1q35wkzXzc19u,0.002000000,0.712968016,,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQWkYSF54tUaNennZR44qCfqqjDrKcjcunDpsmnefCqE7oxS58,115433,CkpZdFtfxevJpekSsDE1qK7ZJV4fa9Y6LT96HgrByfBY57E4MsqNf,0.002000000,0.171238995,,PAYMENT
