Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 12:54:00,354503,3NLeHof1yz6Gm8NVC2f2P9XiR81WP1VYi8srauTL358FDiuXg64e,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,121,CkpYSSyR9xYG4apqLyNFhg7et8Y4hEMQuqW64UTVZLHoE5hjgKXxh,0.008048610,1808.181951390,,PAYMENT
2024-05-16 12:21:00,354496,3NKRx2L4ickzpN9SmvodcmSAJrwDt5te2RxWkeDu2hrXEu3pFHQw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6482,CkpaAKyoSyXjAe6TUpCL7ZSLDhJAsx25MKn3WXxsGXedmJFqsGwRD,0.250000000,1808.190000000,,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,120,CkpZP2ncSvkygZKWmrZ9WHn6EKdHQZdGqDJHhbd51bryStjFVyNeD,0.004800000,1578.415200000,,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6386,CkpZNMxN7327BKN9WUr4ZBpi9zebu3pCZXBq4qTb35W6ugW34CZ82,0.250000000,1578.420000000,,PAYMENT
2024-05-15 02:21:00,354089,3NK9VEEAz7LLQphC2pvnCw6wbxBewUMKzeFd2zu7zzGmQgArYmnc,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,119,CkpZcB2LzQcaQ2Sg1fnbB6YegmSFdA8WTarpd4Pn8j6AMBSyQ5NE5,0.012748610,1281.937251390,,PAYMENT
2024-05-15 01:33:00,354077,3NKaXUuiK9bEwFn397T5pboxb5WX6Dktb8QgTkx51r5XHcJ5hePL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30788,Ckpa4BjaK1i99yVNvebqQKPqeSekfdYjeT6L6NK61ufTwriH54xKN,0.050000000,1281.950000000,,PAYMENT
2024-05-14 18:39:00,354000,3NKis4ovzrb5F3YHnAK7kkqnvDn4mv9w3KEtxauJ2PYXUyJh5yoS,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,118,CkpZgTU8aDKtF9doKrFsmtAeSyZ3RJ17n63Asj3GGSAQCqU1Q8TU8,0.004917220,1598.395082780,,PAYMENT
2024-05-14 18:03:00,353993,3NKH7STy6QrsYExhtVK4BCCX8iNoPMmQ4TVwkTknWDLqsM6jyQY7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6471,CkpZxGHUmudkwigRRHUAgDTzbj9CPF71Tt147TKdwb57ewEqyAVEb,0.250000000,1598.400000000,,PAYMENT
2024-05-14 09:54:00,353907,3NL3wKtMwQUAPpdYhhsP41WorVNeZCsaGnABqfyW9TSyV3zxCvAC,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,117,CkpZ2EkH8Tw5BRKf486cKGt5WeCS184gE2UNpmz6R2e4V8bFGsoFe,0.013297220,364.621702780,,PAYMENT
2024-05-14 09:30:00,353903,3NKixk6de6MMLwK9BxaHFMhQpKwj6gQx9ZRD3fzWBibBmpuaLUpY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6469,CkpZGrwE8osdpDPp38DpyJN9xy1T1wrMb5ueNz59PEVJd1vSwuZJy,0.250000000,364.635000000,,PAYMENT
2024-05-14 08:36:00,353896,3NLDzLYTyq6Wuqz68xLNK4FY7FXXbKxiYRBY2EZZraAZRJPELtX7,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,116,CkpZ5Uzt8cRsyXaycC8js4X4iQhjHRpWXF4RbvXPvBPKLQwwrbw37,0.011967220,1429.088032780,,PAYMENT
2024-05-14 08:06:00,353889,3NKCBTTdjjSECNjhpfFNMRP86QMgKUDGEQBrMPiDjMLCUoJ35C2N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,59065,CkpZeCdVv761C83RVDJoWki2Vwkk1HjeVP6VwDKeopMbM576Dy2fP,0.030500000,1429.100000000,,PAYMENT
2024-05-13 16:57:00,353705,3NLvCLiXuaY5DHbAe5dr7J1VSEB3Tj1dLQQSgmvMwrF7ueZfctXp,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,115,CkpZi7eBWvBcRQadhDKFxVc5wTEMP8wKzVnpDVn1htqhrCYGvLZvb,0.011855830,1299.088144170,,PAYMENT
2024-05-13 16:15:00,353696,3NLvG1vLemFFe27FykfzuCnXMdCezcA48k2bW1mBZZy4Nn93KXS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,59029,CkpZTjqxtAK29WJKxMSuisQFZXrpn3AnY98sywJLxZdHAJnFqR7Hn,0.030500000,1299.100000000,,PAYMENT
2024-05-13 14:24:00,353674,3NLsLY4hX2ju5L9fNwSn8RHraELVGXRGiRVqTMAnXqg9dSmPCbCR,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,114,CkpZTxzW2LYFbUpEuxiBu9Fgcro5nUdjkSVGaAUYwwoK2dQHmUc2T,0.006348610,1378.613651390,,PAYMENT
2024-05-13 13:51:00,353669,3NKgyLzYz9Q5oCFFiQZEHGRqS5PoHcV9AmYYCKFJnFSzQsLSM1ie,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6468,CkpZvshrcnRjmAFhZVZBbo4bnu4Eom18Xs3aKzfLo8f1PUzvBK8n2,0.250000000,1378.620000000,,PAYMENT
2024-05-11 06:42:00,353049,3NKk5URoqAjBRFXNYdwBbTMFTD5pqz6My8xLfwhWUQaTUcuzwH6W,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,113,CkpYtcM1JR4tuo14aavWZByvjjV1k6EA8qW45vMazVe3J3VNkEV3J,0.035107220,1199.914892780,,PAYMENT
2024-05-11 06:24:00,353045,3NKvUmAELeLEkfvVhEdepXSwocSCCeHDjht6bso1QQhBf26Xiioa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30718,Ckpa322rtpTQSbVteF8DCUyAtiv3ndRcsaWRyMouiG3GWHhzFmiA7,0.050000000,1199.950000000,,PAYMENT
2024-05-03 23:42:00,351075,3NKSibiPhzoBiMFyDRhKWrcuQKjxK2Zrwpp5K4ZAemqRWgAAJ9sy,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,112,CkpZJF9ck3uwah2iz1Yyvn9L9ZYoEHMTTWZw3aabBEDi5g8o4vyZu,0.013497220,772.236502780,,PAYMENT
2024-05-03 23:00:00,351068,3NKuiZtLgJGFJx8oKDhqfagASPLkC5g6imPmWLdX4gF7p8SWXXv1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30529,CkpYixVGQmJETbZdx3RZmRNtVtGUTz5HN8hscSTHo6ipnPbs3GRK9,0.050000000,772.250000000,,PAYMENT
2024-05-02 15:54:00,350714,3NLyHetbfm3WvVgaB1Kssmc93njVHxHse3PsZw5RG9capnyUjyJH,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,111,CkpZtpWKrvG8ixZrtuahWNa8ta1cNZYXatpUqJFhrBqSRCdDsoFy9,0.013497220,1625.086502780,,PAYMENT
2024-05-02 15:12:00,350707,3NLvNSJzfGMCkYnT23yvEd16zxiGNbprtLmtM6GHHeYFWJrQk6R9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,58138,CkpYprjPSqPcy4ojqwr7vvXbc8WhqUaczhisd9NSv1jJLEt6A1mvk,0.030500000,1625.100000000,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,110,CkpYSGNjhNsemzrEm3jxiKWhYw6CBvP5fdbsUew7euKQgJ5T98oL2,0.005000000,1688.945000000,,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,30468,CkpYocrGKG2qcjBjhnfKAMVHCFXPMNZnhzd2bbYMdj2RDrku9GokW,0.050000000,1688.950000000,,PAYMENT
2024-04-30 18:36:00,350197,3NKbJtjwDMKX7aDDRgUbgMZnQL3N1ks7wzduyXEd6yXEz4TMHqih,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,109,CkpZgGSWZ1WtnHiK5dWnzfadgEEKxkiG4vo3CyquxCHFxKg7RkLUV,0.039705830,1288.670294170,,PAYMENT
2024-04-30 17:57:00,350188,3NLLDEYeZPC9jVMKyPFvRMpTmVdcttY6wyay9W3NfivwNeKJuUeJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6207,Ckpa9FpAbLy7nKWVWuVSUZHg9dh7sm7BoApXA6vNbAqBa685Crpak,0.250000000,1288.710000000,,PAYMENT
2024-04-30 00:57:00,349993,3NLJLFvHo4LLufwHohABf5GvM9wNEWnzoJcS8xAs8ETtU1N1ZH7X,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,108,CkpYoAiGGwrxaX76A1UfhtvpddU9k2mV3ffzoAb1aFECCMYDQWfU7,0.012388880,1428.557611120,,PAYMENT
2024-04-29 23:12:00,349975,3NKYf3tR338XEEZFBKfR9CxLqhRpbEmMe1PgCfCa7b16d1sz6XSU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,4899,CkpZcdNcbHJ7nZkiKdv9XmEksBXwH2LrUikRFXkwtpacHA9caK251,0.250000000,1428.570000000,,PAYMENT
2024-04-29 17:18:00,349900,3NLPTXoTvTW6oacJfawLDeJS6NjEJEMbzNRToG33Q8xDTeinWzBi,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,107,CkpYdLbqLBaGYnavuUkp5xpASScbLod8zzzuAF3VBLhitUbqqEu3g,0.050945830,1323.049054170,,PAYMENT
2024-04-29 15:30:00,349881,3NKJXaT84q3LFbNVyAct1LW841F8z3bf7rtSYeetxfTteRGnhKen,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,57810,CkpZUgRrn4p1GikqVA5oTc5jFwK7SP2KSDDqD4zL6fS74nng2Pvj4,0.030500000,1323.100000000,,PAYMENT
2024-04-28 06:57:00,349499,3NLt1YGiWfufeUPicdpa7zZZ6yD6BqPNtquteFg2ip5dync3sowK,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,106,CkpYpt9XPzVT7U1JXVTFnX7nnF7sKK71PFzNAh75eVqaojcC8W59x,0.024197220,1815.075802780,,PAYMENT
2024-04-28 06:39:00,349494,3NLckQcHfw9p2fAfrZrFpR2AhbZo3KEMbmEr3hFPGAncRuA3Z9d4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,57686,CkpZMXNcoPJQZavkvQfknpomYddmhoGqyBomx91kDfG9X4S5KMooP,0.030500000,1815.100000000,,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,105,Ckpa2K1W7YeQpLkr4adhx5a3Cqzyg212xWLjQ7a3HvnUZxWDbLY2U,0.010107220,1816.089892780,,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,57655,Ckpa155a6K7GKCSy9e9LEcDMLh8qUkeUpP7mX3z7kT5oCd3bunozs,0.030500000,1816.100000000,,PAYMENT
2024-04-27 05:15:00,349193,3NKXdnEqC2K5WEkqgsPJY3W1Bszvuk8kuGhzPfmZcdqNjVgNkAzf,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,104,CkpZBqjhBqNCcpSBFbvPHXe4MQ7uCHPEKNDiMgMo5jVkitQAw7jnT,0.020294440,1603.079705560,,PAYMENT
2024-04-27 04:33:00,349182,3NKCL3Q98ybYa9ZCRrqP5abDdgHCMcYvR3idR8p7t46qQvFfjMCD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,57606,CkpYy4yqER1KGzFtEzVFmEgqSy2CvECtHSiEBR8v7QEoe9B5FkSNL,0.030500000,1603.100000000,,PAYMENT
