Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,316027,CkpZ8nLaUaSgRBw3jEA2zd6rCAXv4Hxoz4uW6FcdoXR8sZ8t1JPmB,0.001000000,2.563916345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,304486,CkpZejaoSu4ad2DiSRnFgDaUfAyJzmoLdKq39vKq4u18qeddQBZHA,0.001000000,2.367928107,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:21:00,273999,3NKKjPiCge6HV1AM6qcsuPYygqjZt5r2RhJB3LKF2RHSejM2oczR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,293062,CkpZvdyqFfzmNQ1MaqcCxWRMiXzNacDEZhcNHXr7YGRVC2WVqxs6S,0.001000000,2.203462373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,281768,CkpYfLm7XX3uZPV1Dut69tBktoNrRRfzCtctwG5sYxBKDhU7EZ7MY,0.001000000,2.114041226,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,271305,CkpZdJe9jyyXg1qcoDyQaEVf1mzfdCmjBhU48KZijhwx2t5tbGvKG,0.001000000,2.103820081,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,260458,CkpaHQXYoLscrJCecbiyjhAbcwaGv7i3MqeyD8GeDPDVQYhq6JQqU,0.001000000,2.424863583,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,249724,CkpYuxMrt31ss2utBFYTnQcmKXqpYdNuahm1L1yEJqHNynbYjLxTi,0.001000000,2.361684171,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,239146,CkpZWQ8wAzsBhXucY5AZUV9iKGYhLCdTM1GXBfvVwNzYK2j2Pv28p,0.001000000,2.401814154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:27:00,248108,3NLd6uv6YnKMRAsFZnwFu5HWWXqWyVTCx2xL6k8K9cydLevciVt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,228916,CkpZqH9VwWKZuxPV1udVzjkFx4Zx9jGD3hiktDQfh1inM9Hdu8i3W,0.001000000,1.787045666,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,218901,CkpZzbUPHn4mzhNH4aSizUQB9ussSmBm5BrjjqbWPqTe8mzgbEo2U,0.001000000,1.790045659,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 07:48:00,242134,3NLfwAPuBirez5wGV4QJiYRyxPY3v7g8ZJ952VPioxcfB2UXSf7m,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3716,Ckpa5no14paUPP19j3nncNGC5DxCMQ2sqFG4eUCoow3q5PUssgNNT,0.010000000,33.674147060,,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,209304,CkpZR3gRFAgBWvMB6f4ctwk4He1vdshKfd4HKi6iQGewLB9xYGbiw,0.001000000,1.336989921,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 07:33:00,235972,3NLDLDQhuvgxQHDqKuMbhkeop6rgxciNiLgruiQfzucpfa5XfTQo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,13823,CkpZtYvmchGDzve1SqFDSyAX1fjmG6Ysa5he37iEMx1vXUrtdqMDK,0.010000000,22.510945000,,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,199907,CkpYRHbB2cq1xw8i4USAa98ySmx39z4xXStCtiJR61wrpq4ANA9wY,0.001000000,1.545718422,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 07:33:00,233362,3NLLnfgwNj63afSwc2uWxhMLqJ6JF4Xk6DL26NmKfVWEB3cfWWRK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,12348,CkpZ4ge2F1PLYw5pmhWenE2FhnxrFMVBr4fkBaXzu3E9MB2Tha2J5,0.050000000,32.314616700,,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,191478,CkpYj8siAnJRGPAwtnFgqU6mWybnwvEsRRCZHpyTyw4fEC2Yo7nKR,0.001000000,0.782526364,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 10:54:00,225295,3NLZbyyEAY9KSp53KQpxFMeowAq8wFU2RTNZZBjeFQSFYjZGEPKZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3458,CkpYoodo4Y5qWjSEwfWcSXvytNXTCRFcYpHwEaSWieQT1TinVFifk,0.010000000,3.216709980,,PAYMENT
2023-02-10 08:45:00,224069,3NKSnJYkLhpKZWvXqvCmSbFPy6fSivLZJWZbhYzAKtmf2XorJFeQ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3445,CkpZ3kQLMxy2h2AbY8U59CneAdi1CnRCViP6qYYuroi6wcPWDyC4L,0.010000000,19.846323220,,PAYMENT
2023-02-06 07:39:00,222844,3NLNu7FzsSBBNLTnS9cJH8meXQ4c5oQXXv176bbFNicAHRDKN282,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3422,CkpYyH5UAfn1UtvF7PfHiow4Z79vTA4WnqbXPFxRL1eZiPuu8xxSP,0.010000000,12.826751550,,PAYMENT
2023-02-05 14:15:00,222633,3NLBpVBWxrUwSsXbZjMjzJEdA59tqpyEYW3PmBxin1qm36eoDrxb,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3415,CkpZJWESdp689zMY1DH6BjRX6iGsPLfWxVoMC68Zjn8Lsaxm533zQ,0.010000000,12.206641600,,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3535,CkpZmeDuHAXxz7dgXugCwPjQg9be6qUJtNMRSZSzABefihkXZXJJC,0.007500000,23.170552900,,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,3385,CkpYwFFUnjy3V6e8JYhBY7NtJwgrg76ZmKWNRE2nShhgWrGTucX21,0.010000000,14.538640510,,PAYMENT
2023-01-24 16:51:00,219107,3NLnVWsRPpQM9Jr5xWjV49LUamQkroGL8uZcNeU6bhXvz8wboceC,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaE7V8UDYDMyD3GYUGf6EthC55hNro1Ge6aYtatHENtVzKf53vJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-24 12:51:00,219056,3NKbVSNkNDUrGq6vNu2MUrso5fuxwj7c2CvSCtFKAqtWTpe3PEjZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTJ1szfqS7vCxD81LoqnabBfrtUjP2hGj5CppchoQnfyirC7xhM,1363,CkpZxS5QejB4fMkzRxqqJmkn1TEBZmRpNpv3iDWBxzkgPnB21Fk2E,0.100000000,102.284177700,,PAYMENT
