Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 13:15:00,247439,3NKxAKKARz42TJcLE655Ft7Ad48hn6etcfYqLG8A66BoLVWYSYss,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5234,Ckpa8WSsRsVx3UeRpG9QvY97pDsLAfYErurHPJczKT8ZFgfJ11F9e,0.001936708,1999.519700000,,PAYMENT
2023-04-30 11:36:00,247417,3NLkgTZNit3QBtijFuu31KnmEp7xadQ6akW43hNX2uG28ktqL5eN,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,8,CkpYhNQpLMidLkoC7Fhu7zLGtS3Laq8GmeFnYFH3tShDpAaG9m7si,0.010100000,2000.519700000,,PAYMENT
2023-04-30 06:06:00,247345,3NLbz7zhPrnQx1m21hyDgcCQrKdyR74sfRRkmyjhS9KRgeWpkZJY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5232,CkpYkNVAQcxbeF8pqE1RWcpWKTjZ2TT5YsA538xBWxN8pEDqdtdDF,0.071120833,2000.529800000,,PAYMENT
2023-04-30 02:06:00,247290,3NK6GkFZtyi4zhyjJWFNrY4xbmcjJoZ1vhLqHwzwQZyKK17p4UGX,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,7,CkpZaDHf6HhR4VUSAXyamfzg7oNY4ZQZZHBbvvX9ku6eP7Zk8E7Ax,0.010100000,2001.529800000,,PAYMENT
2023-04-30 01:06:00,247281,3NKcJ2meisWjaJtjTQnDP9SnM6DgkYsiKDskEeNoUnEawhksrdPU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5230,CkpZ1c2xi8mwPQQYz3ZoWWwkSotrpGUPCKAyB1w6hCtxfHh3H9YZm,0.014062162,400.000000000,,PAYMENT
2023-04-29 04:18:00,247018,3NKNj2DZkswvwtPEGPjstx6kz1HbWMumPXzvKnXyi9bVhFbekeSy,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,6,CkpZRk37FFqaxkM7DK5774U25kmZ7vRdAK5PkkLsJSLxgTeNAziZW,0.010100000,404.000000000,,PAYMENT
2023-04-28 13:54:00,246831,3NLaVeruK8zm4PpAmiKtBGoU4GnMJdVsuFeBQABs6NDDTfh3gySu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5220,Ckpa8hZLJsuVi1Mz3MwyDhRG98n2Lr57t6c38MKrANKC8Kw4iccKh,0.007800000,499.000000000,,PAYMENT
2023-04-28 11:42:00,246809,3NKgavgPdt3CuM7gztRtHgzX6uv2sXicTARRrcdafFZb29vcJcEd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5218,CkpZE9FjyWhdPoK8NKuNm8bx3u7RSFV3QHiSWPM6Q32BXSYpfeoMg,0.004600000,1506.550000000,,PAYMENT
2023-04-26 02:03:00,246103,3NLoZf9D5D2DzuAUoqsnLUZq9GZGW7oFZJeMKzPVTmGAfFX2XXUQ,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,5,Ckpa9mf6fG21kguJZ1LocAQm6qveQC79J1o1WNJv9btXJr3y8VVKY,0.010100000,600.459900000,,PAYMENT
2023-04-25 21:00:00,246038,3NL2beV4gaK1AhHdVhSE3Z8rmPLetZ8HKGihm2ehZMnNAJ4ijxWF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5194,CkpZMShS71T6sJkciEZDwdLE7mrEWe5UkuVKgvxi9a83ZgLcBDdfJ,0.012521052,100.470000000,,PAYMENT
2023-04-25 19:36:00,246026,3NKayjDQNGLpLJEcrqtuuN37Dt1wGWBET1PJnVxizzqPhhfkmBoC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5193,CkpaCFwk4zBy7taWh336vXDp5LWjr5WTeDYCyTiSX4TCd59L9xWto,0.007520895,500.000000000,,PAYMENT
2023-04-05 15:03:00,240192,3NLs9BsLMYyWRXgeK3yAdY66X22aD5U6KXqgAYALfxft3ErA4Uba,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,4,CkpZefYvGGLcazDxV7G4uq7T7BoxuxRFCMuj1T74birRZ8aMqnZKs,0.010100000,749.989900000,,PAYMENT
2023-04-05 12:39:00,240165,3NLW2Kyt2MhhaqKtbXPVxZ3cZLdFsLuJsmVFivnX5Cedhi9ahFHw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,5035,CkpZGtDde4DNpmf58Z6vNoWwSTFnXH2nj3uJX23cQNVMf3kacW2ux,0.003733333,750.000000000,,PAYMENT
2023-03-30 11:18:00,238416,3NKGbQRaGkxYpV9kniSHm67p26ndcGQiDE1XpuTr4pu3JhKwMKuC,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3,CkpYcQfFhg7MxczE1DoajUvVY2iQhx81NF8v2VdTaJuiUFJLEFNDk,0.010100000,1499.989900000,,PAYMENT
2023-03-28 12:36:00,237829,3NKwmEejgENpxK4BTqBrd6eg89e6nCWUBXrPULGg9BvLS3S2VdmW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,4997,CkpYXoXxHLtXV8MqEf9LUj7euNkae5VaVka2efzbnfsNRv2X48TsG,0.004378571,499.000000000,,PAYMENT
2023-03-27 17:36:00,237600,3NLgGzLWuwrLsAW6EU1X7Yj5hkYmpBPAzx7F9a2vDvVCwaigxjns,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,4986,Ckpa18ATejfwaZ3gWnd8YSdi9jHxTyBBTgWYMYeL5LqXBRHoYbCsP,0.050878550,300.000000000,,PAYMENT
2023-03-27 17:27:00,237597,3NK3fqG4Wgf43vGzrCSFmjM7GkkEF15xcqLUFSDcyjuVQfGFqPiX,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,3676,CkpZaLapDwtH4HMf2fiVuZ1SwELncZ2W65W7a7N4c7oVp3wUXCVua,0.010000000,448.000000000,,PAYMENT
2023-03-27 16:39:00,237589,3NK7broRFj88AZoU9pbCPC1Q3qRdgcduNjWKzVP7VhLY9qwfvx1K,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,4982,Ckpa8aBRgg14EwnHvwE22APRhqzYmRPtfvnsMxNdxYWWf5XN1z9EF,0.012650000,253.000000000,,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,2,CkpZ3D7wtdb78crQ2NEVzZaJrCxNuiJd3u2kXJ6NU1SKRqrCbbxbK,0.010100000,1001.047269460,,PAYMENT
2023-03-16 02:03:00,234185,3NKrRxDTqi9b8AnaVnjGAuUprUsAdHec3gPWnhPGJ7WFRY7qgw2b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,4900,CkpZfK3BW9AuXmJtbpKCbe13pbNyW1npx5ZZDopa8LeMj8G3hPjug,0.003176786,381.000000000,,PAYMENT
2023-03-16 00:33:00,234169,3NLdaYP99xovenZy25XkUypDdfHLegcAj8k2aV8qgHce8x9yndsw,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,3617,CkpZgyP58nrxqUYGykSAfnjvdx9mGD15zGxzRpCbciTCLnBXu2GMx,0.010000000,116.108740310,,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,3616,CkpZMDE3XQLm3YeVkiatKMefeLriHit7VdA3JXq1eNAzpsaZJjLJJ,0.010000000,503.948629150,,PAYMENT
2023-03-06 21:06:00,231403,3NLUuGgxVv2L7yrGywwestV7Pyamd4mPEBTSAVZUkNEDcySB8gb5,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,1,Ckpa1e2Tui5o9Yo9ZxSDv9xZNADmX1E2DLp2sugoLHEXU3E9pTMQN,0.010100000,1001.011919540,,PAYMENT
2023-03-06 04:51:00,231201,3NKe1929HpJFckG7a9bHH77VbBjY5uftR6q55rG4M1JXRoNGEZga,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6qhv67qLwspNPhGW73oYo3YgWjsSwwaM9KA6U1hzz64fWFgay,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 04:45:00,231199,3NKs96RB3xLx7Eo5bRYCmEmh3NG7eaGXj3Z59WAtGW481J4dBBXB,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,3549,CkpYasCKbU1sxdur1TSsYdDCLovoSjDZKTiNqtPnRAZ72q8bepRqs,0.010000000,1002.032119540,,PAYMENT
