Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,520560,CkpZQaNdT2hN4wCAB474mEksuupdebeJQQE9P8vVeLd8Bf2uHCmsE,0.005000000,132.561845706,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,515826,CkpZCb2NYSn3wifUA7yfqmVpmwdZCgJmyXxQUmpRt8iTMy1EQ6YrR,0.005000000,228.471698560,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,511468,CkpZL1QNZqUrxk2YiBJz3Afr6vabcjDdgNERWvv3jhp2k5VzKutqk,0.005000000,174.546625643,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 11:18:00,346284,3NLp7gbkzCQxbN3CK2RQQHpUvV9vUbDrTvh2eyPgngca8SNJcaoY,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,29,CkpZiBiy7bgqbHcPJTuwqvXmjbeD7PGUaP9NoDoFxu3z9kRxisgwW,0.001000000,25168.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,506772,CkpZ5H1AmrXrFHoHeRpzzxyEicLBDqD5ivE25ztqwdshi8h3kyo7M,0.005000000,240.953259306,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 21:39:00,345298,3NK9qR3bTKtsuhyD7t97eHXeuqbQYHBqHQHSt1yWcftwqcbBTXYQ,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qnGmmdFSVCuK2GPwkpCn4CnAjDpgE3NA43BcLFWuaVcoLkescnrW,28,CkpZiVZ6skafr5ceBm1WTeMze1A4UrR6szk3zKLLeBBEH5H43tWDt,0.001000000,16888.000000000,,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,27,CkpZE54DucvMyuYi38ndeMod3vpd5cXnfTGKMomVAmkXaK9NgkVt3,0.001000000,8888.000000000,,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,26,CkpaEQAJcA8PeZN754qjFRFSPptEYKYK52qGJR9fPoYJga4kzS2yU,0.001000000,16888.000000000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,502307,CkpaD8wRjHWntaUshWLxBPJwspwiNnx36jkxWuEnBjShLTZEaTSuq,0.005000000,198.641542540,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,497636,CkpaAAceKB9gRbnPyon5otVsUR9AjSoeGJ2VkB7FZB9G7kTTRpoFZ,0.005000000,199.967665194,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,493301,Ckpa9pZaCtyusHMQxnbqxoskY15wCumBi96gDkVXCFTMeZRGm9poB,0.005000000,192.610745802,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,25,CkpZnXKyXo8z2DqSc7EqZrUxmeBHrwfrx8U6kouTutDeQ8REMPw8x,0.001000000,16888.000000000,,PAYMENT
2024-04-01 19:33:00,342274,3NKHcHntTzBsNYj6BPkQGtzcxu5zbPHgP3ob44DbkMWSWBU3fHuj,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,24,CkpZZu2UdrXxuAspwBDQuugxSPqWFscgHVRz4Up65v2oMi1XsKxkJ,0.001000000,5688.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,488606,CkpYksxQbeKMAhM3EkDmzjzQW5ksexDZbYrqDxpZtZFbGahJBMbFd,0.005000000,241.587949770,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,484481,Ckpa34oAA8ojYg4PX9qnaNYV5wRRy3vdKtMf2Vq87xzfrouhNXf6Y,0.005000000,145.865202205,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,479860,CkpYuSQyYz17VwczCWUVnjpNkLud35N212Gz3iD4u5YdFoHrVY4f2,0.005000000,212.601991963,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,475578,CkpYnGmCx7nmNmty9qTi4rFKKSQMe5RMZWf54JiKgkFyraMTDRKNU,0.005000000,183.106892169,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,471149,CkpZXdAYEywmXyLEhkJi9JYy2wcX3egDq6UGcqeUKxuYZQsVssmQC,0.005000000,208.309471383,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,466888,CkpZRpABcHhgEW6fQVWPN7nkBxbGNcqUwi4nVMv19ZwhFpDAEVucT,0.005000000,180.991387644,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,462377,CkpZReHaJixCoHG5a1BeooLjhtq7YXBW22ePJCL4CPpWETZvveAgN,0.005000000,229.691164256,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,458268,CkpYaoC3zRaMD2gRTgxJBQGAxLNsNRDg3Q38d6su6bMMtwVo67mwC,0.005000000,172.966032114,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,537,CkpYe3RkarYnQJY5x9j5gBgqxJ5eb4KwKBhGmeF4nJZFEeGjnf9gi,0.100000000,5000.000000000,,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,453892,CkpZDv5MUiKnvJkiwsy33qXBr6vX9ADWbmhuspQbgr2zSZabVwnrR,0.005000000,191.218944175,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,449839,CkpZyeiXHp79rCnRsyqhDMosSQ3ZkMqmHcNFaFmYG3tHg5XmcLwRW,0.005000000,157.999716399,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,445407,CkpZcHVTUQoqtV8PRheTS3D43UPywYBCytBZzYKNbsSx9FgqmZcgb,0.005000000,237.032150944,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,441309,CkpYwGwWkcpGKmfGyLY2RPw7YX5E2vV7ZNYgqYYRBDLjqQ9dC2WAU,0.005000000,191.844381106,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,437071,CkpYyraJXxNiQmRNFnNar8ApN6b28pCi5y5moyRHUF732Ch7aFAad,0.005000000,239.379510115,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,433035,CkpZHyhgJ8ihMrTFTLTpW4NsbM29JraBCtRemPcBxMYe34BKL1uk4,0.005000000,204.811405358,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,428715,CkpZ9kc28NCZDHankKSQSsg2xxevWhaoDwDYvgB2dRdcZcrvNQw45,0.005000000,293.921379761,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,424851,CkpZAJZw1eaaiwBA4vB7ncXw4prg9NL586Gn7M8YqyP7Mmc9KN8KG,0.005000000,141.473131970,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,420862,CkpZNZQDFkiYcqbWA2bt1ZQzfj3H2Uvtm6Mixxxj45JE86Lk5qSZ1,0.005000000,251.383208067,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,417134,CkpZiaHvD232CqE4h6nQruHmeqQUnuzTbvSU7NZQAL7yBXYyatr4e,0.005000000,159.734604578,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,413114,CkpaK1nrXP1VNmfbjEwUD7kASZVVL7vu2jKwpVsMKC3WVadzFZGuc,0.005000000,250.214423033,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,409229,CkpYy5jVUt6ufYN1614NTeYHrTMU9dn8recgBZsgR4XrHCVZDN3K3,0.005000000,173.453031349,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,23,CkpZNzsQxRioniWghiftkRKdivzMzGdyvdkCaDDomhDmgBddpaKvb,0.001100000,15188.000000000,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,405331,CkpZXJAw2mRiEKvuPWFvyMMczEkRzmbS5MHcN1pXMjg5xWHQ8nseN,0.005000000,169.078678833,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 09:06:00,323351,3NLUaiBusSgaUvbejff1fjhcU7nieTT3NQhMCjhHVvbn1gChz9Fi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,40110,CkpZDsV6Kr24VgbQoxWxtqkohytcDVjqGkwxvFL5ZDSNcuf4kyV4M,0.200000000,13494.439127500,,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,401538,CkpYSpxQvgciLPPh28qefxiWvYNE5caLYJnrt5dYS3t3RxNxpyKca,0.005000000,131.702220589,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,397640,CkpZA7bb6uvDAMJAGTUiyHywVPJiEi9N5ucbySqW4buwr3RNKkBgC,0.005000000,163.269494158,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 09:21:00,321688,3NKgcmfNuQpSgPXXRt2g3EQm1AfHYfR4tDxUBxBKNpYzY3qsR9gD,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1920,CkpYtJtBvsBsakiSaQRbo7D4vq3kb6TAmpDZd6eV87EiMWWPJVHeF,0.001000000,438.000000000,,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,393736,CkpYmrxkQUXjVSW3RDLHDDUYpbsDwZmnrMivwFVtCSCm1a5m1kJe3,0.005000000,176.898381365,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,389754,Ckpa369JiCXbUjEW67ahppbr3NoS5p9QrHbuGB9KfZh5vEAT3KRfs,0.005000000,156.826688950,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 09:57:00,319696,3NKEzzrP5Z7uLfoR6mjPAi8MUHgfwakeqQyumaTwHYwZSrEpDgTT,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1919,CkpaBx7LwS5naH5gdDYZ7d7Ez2FyUw2f13318yuxXk2k78v4Reuu1,0.001000000,4688.000000000,,PAYMENT
