Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,55673,CkpYtkJVdcJYGP8QSJLK6nvirbHrfJBFoioWfFbu247nWsUfbzdYA,0.003000000,2.329736730,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,54487,CkpZMmb4FkawiaByfPR14v2ChkDL3dKzgcsCW59FYWuJKiRsYboLe,0.003000000,2.176128660,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,53278,CkpaE6quEDiyfWXbDVeqpiRSrZ52ViL6X75wU9hnZsUQSJiokWhJk,0.003000000,2.526479280,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,52128,CkpZzRaTXJTAt9DueStkyktoNHMwzhcSpoAzcbJr3MXdMhjMCVfbz,0.003000000,2.187411530,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,50880,CkpYUPwTsoJx7mUkS8gwojVKvCPMQK73BJ6vnJzzGuo1jKtqYjit3,0.003000000,2.556617330,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,49798,CkpYWhtejhZEigkQ2PSyY6ogmSFUaGpvtJp8eKUMrKGmczy8AWwHc,0.003000000,1.582384640,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,48544,CkpZsHQjSoaqiJx4KTNn4rHDYAGMxfncaH6fSkCpPqRKVgr3bWrJW,0.003000000,2.746340630,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,47354,CkpZhWs4RSHsLkaHFZ8yYe2V34f6dycpNTfYYMnX6sn8u4oR6ya5b,0.003000000,2.048165270,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,46205,CkpYjBnBiMVeZQjExpHWQvwUAfH8i1UoHBBQR1s1nALMuqcUKB9Ug,0.003000000,1.444259790,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,45094,CkpZLDoGMmUNgY2oSXCmxKy2xxLvzpMjf3rLRx8RC9QgECTZV1ZsH,0.003000000,1.724929510,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,43877,CkpZPhGvuo9xw9Y7fK5B9Nq6DnSmqeKiY44WPDgTh5vB6LRwDVjDY,0.003000000,1.935546470,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,42765,CkpZbHbbCZZR7HwXEs2Mb19dnsuWVFWEzozaNmcAjfEXgnQp9oK5Z,0.003000000,1.560062830,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,41597,CkpYSso5LcnibHGb4nrzirbmt7yGdSB8NyqJoV4dBB7SnJQhCavkX,0.003000000,1.570431870,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,40611,Ckpa1XEAFmaf13Eifaw5s4wpmpd7fnVcRVFC52HgSYnbRcxE4H2wn,0.003000000,1.231056350,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,39504,CkpZ99wPp2mS9FXLz6JawkEFTP8NMLRf2jm4SEAwd36Csw2FBf3jA,0.003000000,1.497686640,WeStake.Club payout #53,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,38374,CkpYURFR3LFefH9jArqjatKWkqpSayH6arv5FNo4gZo6bm9wqVwFt,0.003000000,1.624700520,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,37240,CkpZvrkX6EAJm6AZwN6y65xXAa2A9GBMgA5oXhNBKixyBuVYYDV3j,0.003000000,1.505102820,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,36141,CkpYgXgLczo7Hu7xSJXT4eBvtxs49TY51ETa3viAfCmFVTHkCTvwN,0.003000000,1.490718080,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,35033,CkpZxKKxSobjo1n8kKjKc7N7HstttqH2pRkTJoJrEmyN7VQ7dMozn,0.003000000,1.649606870,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,33934,CkpZwYYEnjgwk2TQaamcPbokzyvrrQjc5BLXVkVerAtfXo9HJbGcb,0.003000000,1.916174610,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,32876,CkpYoGaVrdvPurXYpF74qtTJ1sfEu7B4vq8edPKBNyDimPCsGFLGa,0.003000000,1.305677360,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,31847,CkpYoTti5aAH2258qfKerUomKDdY6L6AVxFXxsChsuAJnvkiCa8fw,0.003000000,1.373727610,WeStake.Club payout #46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,30795,CkpaBswtvNDXX3Dz1UXgH4GifGJfRF3tsipumYPtPBP4Eofoa8GNM,0.003000000,1.263468620,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,29796,CkpZLnCEQYLkqi1sSeH3tYvFnwvXax3We98ihsjQfRdaYTo5XWzBj,0.003000000,1.467908630,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,28689,Ckpa3Lrc3xknrR3RfsAzQ8kyFBvMYwo4VTp4GKk2v3DZnK1wQo7m9,0.003000000,1.794911030,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,27672,CkpYnmcpehyD2N3XVSa1xFh62DELLtEAv5McE1NtU6fTQGXC6h3xD,0.003000000,1.698022130,WeStake.Club payout #42,PAYMENT
2022-12-04 05:45:00,203711,3NK9AmqWbBeZ8xgFoL5R9qxLGh8gbHAaFXg7rTN24MQD4nPv7ZqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,26619,CkpZV33rjbVbnCyQTqJqEWrBryZ1X3Zw42yaD9pmfxL5KMcfqx9Y1,0.003000000,1.860904140,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,25671,CkpYhxrhQDpSJWqe3Mp2pc9ZdNC7D8TUGwfymb4D24aYaV2pzwnQW,0.003000000,1.412820860,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,24598,CkpZoWALt1HzCZaRs9y7qWfiqnTGHxmYXJ4Xz5DVBiDwHcDwLvtvX,0.003000000,2.164692960,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,23638,CkpZi3VLD2tGwQv7T7fEAvLFTd1P6FMwyBCN6sHKUa5LKFBmAcFDd,0.003000000,1.423652210,WeStake.Club payout #38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,22650,CkpYey78LT64M2QXT6fJcEphSis6uSjwmJhSxKqzzNWBc7B39hBaS,0.003000000,1.629972660,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,21677,CkpZZm1YTWtJgsSCzQUmAtb4K46SLCRX7tN2Kfkxy6x4yRPseQ1Mk,0.003000000,1.668471460,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,20709,CkpYf6Uvzejj5jfAKLNbaqVHeu4xorvBcg96QgKBmcE8oejvuqBZ5,0.003000000,1.741673630,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,19732,CkpZeMEptUjg8PuBtqpKRwJaNiXwUk3qpqrWQUC5g9ysvJ2uWgkd7,0.003000000,1.684394850,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,18786,CkpZXTpjm5a1ESMQ7wgbvZtRYWNXAT9MLomUEBGfDmEG94jHVGCmK,0.003000000,1.516327870,WeStake.Club payout #33,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,17879,CkpZpKWJiLqdx5mu6acQxW14vAujzPS8b51u3fKtZfPbXittebUz1,0.003000000,1.521025540,WeStake.Club payout #32,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,16954,CkpaKC4KAnuXAk56PjDcQV3UNimW8didUEL1dftwooHsQe1JfTJvr,0.003000000,1.804443560,WeStake.Club payout #31,PAYMENT
2022-06-22 01:12:00,150355,3NLpNfovKLeYMNwkmzn8RXvTQChJnWDr1pn6aCgkncutWYzQ2pyj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,16027,CkpaJhpcAF7fAUaLnuGPS826dKDUJq14r22cgZdmcUfcZPCEYHDEk,0.003000000,2.147228910,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,15117,CkpYeMLssZTGHmnVRA9mabrNbwFZ8AgtNWKa2mC1xxoMYbd8odcXa,0.003000000,1.512934970,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,14266,CkpZoSs3PbyiV62HUP2EqZFTcxw63kWkSLNL9oc1oWvgie4PFFSZJ,0.003000000,1.201096570,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,13428,CkpZ9ryrZHoxtxiE8fucm3yP4jqW5gdYHcAzq18XYHHgf7A3ocdVy,0.003000000,1.195581670,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,12584,CkpaLeWWMpJisFtUrGiaeWUfTtQxvo4Ub6En98YH7S4aTzXdEtzwo,0.003000000,1.470489920,WeStake.Club payout #26,PAYMENT
2022-04-08 12:54:00,125937,3NKesP8G58wyNyFUCSNFVVvqKorzndzZvrkBb9XyRJMfTXmuTPCL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,11776,CkpZSGmHKpauN1h1wQbpfh5pyTsuXThwYgjzDc6TL4JBhKBNbpEpR,0.003000000,1.193758550,WeStake.Club payout #25,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,10985,CkpZot35yRNrKBoQq1699dj2TRuBSxsLWvXaB6nSdftzoerBqsjmW,0.003000000,1.399285170,WeStake.Club payout #24,PAYMENT
2022-02-17 01:30:00,109804,3NKH5me5ZcXmVLLCaATtbTEW1xtxuDvcZcEdWhYhwJt9qpSwLsAu,B62qm7KpJUQquema4psueHuoegyG8mqChKqVzXYm38zSqch8uD8vMBr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZsrDvpt4YZXzMChwkBYxTPSNrMf7Bv9y7ojSSMpNXibnK1XZJ9,0.004428570,0.000000000,,STAKE_DELEGATION
