Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,401439,CkpaLSxzpqnSA3c5n4jE2h9soQ53XxJpkq41Gxf7xUFakGFefi6DM,0.005000000,0.107626455,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,394388,CkpYe1YivBCK2wTCWcssLr3nz5VQdwYSqscoJD4Ah24cWrUp4v6Lj,0.005000000,0.145011286,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,384664,CkpYiKaobqdjytKodHRHJs53QhF1KJ5DdKGmdwb8Bh99ok9aBEbRu,0.006200000,0.102222397,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,377544,CkpZ6KyJu2cwTRUZ2hMDTn3Wh6sWXk5S96Cj8fD1d6srS3BJ1ZwF4,0.005000005,0.152357937,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,367366,CkpZ5duTauCk1kTMJssrSfk4GCg7PPkk6ePKd4fDbwRwgvmVp3xHd,0.005000000,0.135607971,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,357560,Ckpa896y6ZRrdum22efpPJKPj6k6nvqpjUpPwky43pE8docK3jG6x,0.005000000,0.125691121,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,347673,CkpZNTkZTojPmJUVi8Lbpa3b5TcN88yN7nsxaHeZjnZMRMcDZcscz,0.005000000,0.127817656,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,343852,Ckpa5frM4WtaZn7gbjPbSMiaNpcuBYCoawDz2Yf7jgHamEnbzVVWZ,0.005000000,0.251074091,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,340749,CkpYy9EwduqzzErQomwdKdrA7YBD7NmtgCbFTkWaFFmqESHEfc21H,0.005000000,0.156583837,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,337280,CkpZNdSvSr3sGtZzf5icCRs1FasAWE9zNfBJyva45EZNJEpHy5fuE,0.005000000,0.243171403,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,333866,CkpZt6WvY7aotFCuHm4x83iLSvbyiNQnVA6cos5smAjAutChFU8Wk,0.005000000,0.242692831,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,330421,CkpZYjdghbtXb2qZNvVu7HhL3tghDfiHo9W4W8MkzCxHHKCHxyPbm,0.005000000,0.216126025,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,327240,CkpZKBN7vSJeVZcuNM7HqA98hYzJ8JvG1RmiSq8ZZC47yvgpGqXxs,0.005000000,0.195732321,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,323774,CkpZbTw99SpBnZ3C5ywsp3CB4nfTo8qdfWjUuQjbyrq57L1RDsVkD,0.005000000,0.243089194,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,320287,Ckpa8nCsMMwLDqtL9k4GbAPU531RHUr45wwyqaAqrGdvgMzAQiprw,0.005000000,0.247396934,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZb1eEgeP7htPZVPKxFo1LYZn2siGaSosm2MqnbfHEeUEAeZzSK,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,316953,CkpYcFWrNLCUhcFgGdvdDLKgCNp5pMpjYm9hJDMcAUc2HdoNZR2qj,0.005000000,0.267691947,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,313544,CkpYtD7RrvWQ9tk52B4GvTkMqyYGxni9XZ7NRDasrREgvbNSJQnay,0.005000000,0.240072442,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,310055,Ckpa73AiUYjhJ627XbytW8yQVuzbyUGtGYT5iPNSnyD8NbNj2kmDJ,0.005000000,0.282568285,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,306888,CkpYTqYdxWX1vHYu7Z82m4RCBgMUGwHnkuVnkDd5pP4vBoouX9Kx4,0.005000000,0.208207361,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,303440,CkpYn7oJceFJ1Y4yam4ugGXj9NHEzMHvufng8DkQfBF68YSziTKcr,0.005000000,0.242990334,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,300088,CkpaGQ5E9UxHqkMP6WsTxzdsqjchELLviFYizvRLWKSUYtwocxCij,0.005000000,0.181200775,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,296800,CkpYrtrr2hLNMt7KUkB4fiqFD4dfKJ4hYMEC5b5cMDA9uerdwXyWq,0.005000000,0.296910721,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,293640,CkpaEdS6vGC4c9kH9Pzr2Hvr1mf1WPFggxq3vBgV8zAj1H6gWnuJg,0.005000000,0.185562212,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,290047,CkpZCSFNSFNSSm7zxUBBUn71A9fjN9uhQ7PhAfNZcUaVjcgVvw875,0.005000000,0.301879687,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,286912,CkpYo6EMCyVUVes87tgo6bUCpDpnWU2DjCj7jBCi42TwFdYmEgkCB,0.005000000,0.182666991,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,283621,CkpZ4aNXNxLyZ9oBzArE1ouF1d8phS7ZPozMSisrpmq7uwKaAwVkG,0.005000000,0.295428378,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,280120,CkpYU4iDFxyHCt3fsuRyVLaRfRcjTMTMREujeXRQxvs3AeYN7PTTD,0.005000000,0.250329638,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,276857,CkpZvq2BhfhJK6oyPnF8ryxLb3Wxko2iWqfz85VQQtWSUA5RmFAX7,0.005000000,0.306457455,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,273568,CkpZbz77LndT9jeCjCugapArK8g9s51FcBdYLxtavEhLArMXvhdgC,0.005000000,0.239964149,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,269988,CkpaAwhh7sNizWiZZmDuRqy83JxKRnm1MCegcBXemeR6efM9kBo9L,0.005000000,0.328481893,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,266857,CkpZqzPkJJ9LhXYxBCCAq2QQhFETHeFrAT6c9m8YoyL7eLemBZd2k,0.005000000,0.202597792,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSsEG4Ur4PYFJbpcagVUZiPQR6ov2uNskicK8ghoHKy1LJzQ2Zh,263552,CkpaA4xhZVgvUCb8MaskUuMnezwaKRMQddwNoJxs9n3zsjLNveJWb,0.005000000,0.310801125,MinaExplorer Payout 141 #161047,PAYMENT
