Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,422969,CkpZBdzPEfvU6KCGNQ2wDomVX21aFvcFDyhqLRVQDanK9RuJuCbpc,0.001000000,4.320182672,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,410155,CkpZypAW97RaEbyoG5dP5civW1SNN2nwXyK4v2pnU7fUZ4TAH5zec,0.001000000,4.744581010,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,397495,CkpZJa6SjNgAPg5zJcbSDsUsZzyWR48pV2baznNQKQG1vEnB3P5G6,0.001000000,3.914002201,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,385595,CkpZQ3tgsjGpcpYgEbP7bC6ghvTQKTSdMgTZtKDPiyRQ1Bpao6KE8,0.001000000,4.062926923,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,373550,CkpYzUu6Eo7sQDprn2NGF9fFoiS1Lyce6cREv7CzgLvekjgQJ1nf2,0.001000000,3.599151964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,361283,CkpYYKfRMywC7esxDLz38u5ZtKiWv9QVafvt8f6rpucRgHVczzHtV,0.001000000,3.665170156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:54:00,295546,3NLjzupymhzciEzLDxhDMh9cyvEuH9hPrfuwyQk1aeAnGFBA1mpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,349154,CkpYhiU34v8SCauZ85pzX35TgVXUvjVwvF44PvkaHxGaMM5RSHr92,0.001000000,4.042666736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,338640,CkpZNpSRU3VnXXgK4Ys7BZDUiVNwsbRJuJ97cS8qLuMAt2ZYG7eDx,0.001000000,3.813812721,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,326867,CkpZh2FeecVau3Jms6qNeQhFJnM18CcyHjEqxXPnQ7T1m84udhGYG,0.001000000,3.514760993,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,315174,CkpYzPzsWtg8uCqAbNEuEkSFFUUKoPR5XAWU4wEvdW6wH1HDJxexK,0.001000000,4.392979660,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,303652,CkpYov7GJL8tncZqG1xGN3w1HQPaoeTyWAR1v1ejJSeQPka1rvjug,0.001000000,4.057176057,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,292231,CkpZUyoDqTokVzdnKemwz4EsBv9DNCpXUNdUWJArRKR646EMLi82C,0.001000000,3.775382497,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,280942,CkpZTJ3uhRKyejLZ3ejyiaH19GacVDrZ4Tj27exNZzxEnVBXQ6AsZ,0.001000000,3.622168699,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:21:00,265405,3NLV1Q7oPcHvtHNrg4rhRVsYQdJubhQJDZwxpCLb9nzuYX1QUWJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,270483,CkpYsRRYTTKJeSjW5r6MFc826PYtLJyaHDSXvqXay1rqsi1ASeEWJ,0.001000000,3.604680275,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,259628,CkpZgVnEQTG1yFJt473THuaK75docc1YaVyLLeWkbpcAQF5U3gWnp,0.001000000,4.154840329,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:03:00,256444,3NKZ4XvBBtowBkjSvE8wcwtD4X95xBuHVLu9MSsZxtGrZnW4LqqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,248907,CkpZwQD8YzkyYDXT47bjrQdaXvK6kqAvuXprt6i6SNUizRVX61kNf,0.001000000,4.043174408,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,238327,Ckpa4jXatWRjxp8xLaSHPf4sAPwtvTWgYSPnqR8EzrS6DqJxVWghX,0.001000000,4.105363463,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,227933,CkpaL3r1ScFZehYx1v31cHrye6gCqLh1EY6VDRSdfh33rs6BfWMgg,0.001000000,3.468032730,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,217824,CkpZ9Y6nDhHREhTcYgxrcRWmaC2a8HMUHgPP7Wo9LEXaKhT7aCnWS,0.001000000,3.821759778,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,208047,CkpaK1cQ2Q9eX6KRMaLfz4W6WjeUvor9S7xrQHP8YFy3JJcubeRha,0.001000000,3.334087655,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,198684,CkpZ3Rs9c6EdgtFkuNeMUjKuF8eAxQYbN2DuoaL2Edb4kHLTRGm3G,0.001000000,3.893035297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,189593,CkpZeQDghAmXF8gVYxQ8cq3CKpWvMMjMSeNd497y9yA7xdTgHLV47,0.001000000,3.553405149,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,180611,CkpZHEZ4utHW57eZsg6zyNaWQis8mcoCqp46WpQNHDfdqwHhBPsit,0.001000000,3.449665817,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,171776,Ckpa41hYW3pz1ajNGQtyLZiYqEkkkHroZwcQg7aoj7LHi61diiaeF,0.001000000,3.196517537,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,163185,CkpZk96iDeH7kB6sUqie9ZYujzT9Xygrh9fmvrofm3rWg7W7sR3vk,0.001000000,3.526429434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:36:00,212246,3NKB2gS182jhJve7zKb6kcmVRoFK3St5eZhfbR8wn8cTHjDvR5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,154909,CkpYYWVqbafBE9hEdCgt4m7WGVsrmqd28Xw9zfVtoNMkDby7q7Eo1,0.001000000,3.496413193,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,146943,CkpYSBJeX4Ac9zp1YXXRkj5NeE6f4RfPnzYnBPSvqhU6ihoAiKrEg,0.001000000,3.454730633,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,139283,CkpYd6TMZA5Wt9fF8RmAYQyWa7Bjir8u9ZNFWdLjhTe55uUavS5Kz,0.001000000,3.242320268,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:42:00,199087,3NK8ZH3gucJd6efCkPTNsHeR4rdhvsa1eiiYfCkGrKgn7bsjqQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,131956,CkpZ1ShAbMEoSAdEPiQAihDaFVjnNJ5HWKMqj5v7dsjQRAgwpFSGQ,0.001000000,2.747811486,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,124791,CkpaAUkWQsGPDUFD99Q9jTyd8vKqFsXLdvdwFY7HvsYE4aZdZ5XSx,0.001000000,3.056242744,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:12:00,189197,3NL6GKpjXjNLcE29WwHn5gojEMXo5QsSA2mzMj6NdTccTAx6pnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,117741,CkpaKdguMSNw2cysoiL1bwQHADGV5yHj4fKBXaEJaqhQuVFQZL7L8,0.001000000,3.320592281,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:48:00,184297,3NLFddSUeYBd4jEUrvAX4zZRVQP19xSQMDJYGnUSNa2r3JTzxbAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,110808,CkpYe5YmWYAGgHQKvJQHCXzpbCWHxaVQxq8VTv8tU9eSoaUDpSb8H,0.001000000,3.161590849,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,104014,CkpYodLyaLJ5jt9HS6DkL66gXvsadWiCea7L1H5t6ww6refrMMG71,0.001000000,3.438822702,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:18:00,175092,3NL6xpsw6U1vv19o3hbVh9iJSHUStxdqKfGHZ7qRvndcg9T2WMJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,97319,CkpaGzFtscfhMRsCTzH8AsZnniHACNw4nxJXHfYzb5JpMG7GHmpZx,0.001000000,3.197430132,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,90738,CkpYz556NKmV2Qs5rM8rGx79L2Ut2PFKKT6g9Q9qvEESQuXAxsLDi,0.001000000,3.444071882,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,84249,CkpZMiYsvHpNyTyt5QNThyCFgxF4GFsXLqs2MbpXDJqUzWi8DQNCS,0.001000000,3.616815392,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:54:00,160150,3NKdqtRbNCugu4ZgLwJH3sskyxxcXXDF7fTjR4a5m4Som4xGtHkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,77870,Ckpa9zP1r9XhnANVwg2yKopnMeV6Spb1ipLoB5ZpS3o89Vf3FaWeB,0.001000000,3.301643857,payout_from_AURO_Epoch_32,PAYMENT
2022-06-08 15:57:00,145985,3NKtUi7RZn7tFZAaP8PHTCmLizZpdZQ9rbL4dPcJo2UBiEdzvbdv,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZupAcNRpAFodte151ojeVLUZXDteFgxL562pTXkVvEypTEiXWF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 15:45:00,145982,3NKUhFLCW3STooym4Yvt6dfDzq7QwmgR7Riq53AbAgi8YDszURii,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,Ckpa51o6jbjpaETVjoAMYj6vTY6CkUPmDoLucNSBf2e87YEVG7mem,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 15:27:00,145978,3NK5Pqpaop1eZSgiGwQ11fM5cmuuPKhUSVBeFqMzvGaME5pCQSzH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qox1VgMZPHLcdqHTavnyQqscxnBrdg8s26dr8vGzpoRQcmGQog8m,64541,CkpZqG7HysucnXvj59oKApN8jMh3bs2p3iUCczB9iqWgqqmdXuFap,0.010000000,417.894751100,,PAYMENT
