Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,55,CkpZj9saC2iNtWrd1F9CoHPstMsZueKmMAMXqZ1s4AAtiEogHR2QP,0.001000000,1441.164567447,payout from mina-pool-payout,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,46,CkpZRhg5dBcfCV23JvYqcURF6gbW7cydTToiHki3vXHrkLqCqXFLv,0.001000000,1901.562569652,payout from mina-pool-payout,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,38,CkpYwBswh7oVPtJo77A2mb7KiUqYsD2Rg4DHrhXgsR1ekCRs2duvh,0.001000000,1197.535889992,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,23,CkpaGLGPnpG4BvmcPMLzjSNy4vSkBTGpiJNDLQy9vRuuUnACbotot,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,22,CkpZfSdqjNQtPKEhTsm6dteoBReRmBPUWzPkXMR1r3zb2LHLNCmLf,0.100000000,4078.230000000,,PAYMENT
2023-12-29 19:30:00,317628,3NKN6xHPj4iDcqNqawJAMS2Cnuwqh5AweX5Bq5rNKDGVqAPqJ1An,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,31,CkpYu2K9azMqYsgKg25fnmBx7rvyXJA3U3uQEa2KYFNsWw5ZvXWo9,0.001000000,2275.012248045,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,27,Ckpa1iy6uTQdbBAExwMKM3mtdDVs88s5LKJ2YzBUiihvWRX6h4m46,0.010000000,1636.198297910,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,21,CkpZ8hW4wzf4sFH8RXYEuWu6ooD2o4Anwz8yuK23B8QrTCzdCvaB5,0.100000000,8955.812500000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,22,CkpZdgaBZ8qM6y6t11DW6xiBsau1cX6LPJQWCtY1DFu9QXhYVfe6f,0.010000000,1845.148728308,,PAYMENT
2023-11-09 02:09:00,303938,3NL1nXekHkatGRbi6ZmjHay2ywE8WLQmrmahVAhtgDGhVCAvbGoP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,146,CkpYcc1gzynnMaQyAk6Fj2Yd3PcQixCtpkNY5fehntkQ5wuxAGoyt,0.010100000,2006.385200000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,129,CkpYUqEjgrzeAFs7H2ToGvipbxwJb5vCTZgvApTEmrzh3EFYs1YXT,0.010100000,2031.100000000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpaHoWjYbGbWECZiPdCoepEWauLLJHUnK8ezt7RTkNtyccJRCwUG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,109,CkpZzR7pJGMJAP6McKaWtvLxWb5ruKSSEikofvZU4dDyd3dK5LYK2,0.010100000,1608.364480000,,PAYMENT
2023-09-25 07:45:00,290733,3NKz823tP2i2yA8Qsp7g2FAxXVd2N8DPJFxj7pxzbkKM9DKyHPqa,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,93,CkpZX9Gqt5BaYLDe6nufeiSV2rVhi7TFdzpXb1WFVqPur8DEWfW3V,0.010100000,3045.592900000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,19,CkpYeJQxPBsEZzZWRpanjroSaBY3WXzyk7HBJ3LYqgjjBFJ1MzWvd,0.020000000,20000.000000000,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,77,CkpZLQwtHTu3zuXBVXyMg6nDVLA5ziXMySnQSxbCCRxG4JtxQqfHt,0.010100000,1972.212990000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,18,CkpZiN9HE4AGLBzdaWPXqCJvvzbwsDNxA89PVVQMbdA5L5T9Vf6Dz,0.020000000,3794.136720000,,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,59,CkpZYM2iWSBeVWT1NSrT2fLzEihrgc5cPsoZ3da7DtUoqj9aUySXD,0.010100000,2437.017890000,,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,44,CkpYvV8bfgVNhFddLEC9MzLHk2LcTcw6PwyCmYTmdDkuudwekontz,0.010100000,1097.200000000,,PAYMENT
2023-08-03 21:42:00,275355,3NL27vxAFRUvxgSY2PzXsZEPJ4jzDnD4JTsF1ibyDUwwVBjcsPjW,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,17,CkpZrBx2rTGrMS6ccdWeiiPQGBfB799tJuJJKpnU58U1x9BBY3oJa,0.020000000,3359.170000000,,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,47,CkpZTfDVzV3uEkeaZHhQHndqPYJ5AThziwrXmGzmjm5A1wehk8uwH,0.010200000,2236.816370000,,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,42,CkpYYL72Kau1e4C9iQpZF4PKT4BrTssjugLvjGvGKHjBFShdHEAUA,0.012000000,1786.636670000,,PAYMENT
2023-07-06 22:06:00,267089,3NK4dGM9vtcmfDQe3nqYSrFvKi8G1QNL4VPVZb5fiVJnNLVASG63,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,16,CkpYxFLwoxKsz8GotbDypDr6Xk26RaX3x4A2bmh3PeEDbDXhhzmJh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,15,Ckpa82LgqLXZPse3igG5XAe1eN3bAbWa6bpc1umR1bCavq9LciuE9,0.020000000,2821.540000000,,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,37,CkpZtbSvy4dRPA7PgtZM12RAEtAqPGKUiu6Kgmr4R1dcpscPDhCYc,0.012000000,1500.280370000,,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,32,Ckpa5NjtGh6NLiufF3ZyeJch1nNdXh9jCMS4VVWqwh5TpXSLaKvZf,0.012000000,1802.281140000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,14,CkpYeun6hUQ84BMEiSNNkKxh8361gFSRe24LFRbVvQNaimeVjSJbA,0.020000000,4768.000000000,,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,27,CkpZpS1z7g7dMGCRA5nPZrdqYAb6kT1BRuf9RHBYQKQDxFFH6Tgr6,0.012000000,2396.079440000,,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,20,CkpZwvDox3BaFV3C83L4NhVs1yfG9CaZSqyNPUph2oGpbKRnXH6jQ,0.012000000,2089.075430000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,13,CkpZU7kYiUK5GJzCejBqqqZg8MHZdJmTN6Ay2s2ucrCzMCmAS6aXG,0.020000000,8013.000000000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,119,CkpZYUocrZyFMg13V8kdzJX3WxZ2f9zMfiDnfgqukLKt5nk7RP94J,0.010000000,1759.854900000,,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,113,CkpYiu37PLeKjzTPBAdetCg6SACFpwRqSDHr8URnchrr5cQjoNDd9,0.010000000,2928.338700000,,PAYMENT
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,12,CkpYUt8Mp8r6YYCYPV4mUiXnpZboKiqkcv4V7AS99idMhXAb1g3kL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 20:45:00,239125,3NLnRMxoC9Z7EkKnKs9XKD4qw1c5cambkogJBwWehqZdKWWk6MMd,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,108,CkpaLjkCmmwUuiN6a37St9AXnxDLs45pAs8sXkvx7x4sFgzzS42Fj,0.010000000,1936.947100000,,PAYMENT
2023-03-17 20:09:00,234678,3NLdyGzdLmSHDjVpTZnGDvpQJP2mgJfiZ5XA8L85ucbAsZHHdBtp,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,103,CkpZD3my1MY8nAkGpX5gpbYegXbFNFoscMmzCY6iAgjEHVfmuHWgm,0.010000000,2112.637800000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,11,CkpYrDL33MQfVMxkmx92SztyvdyHv34SZwoWPxpngHX3NSQpwa9co,0.020000000,12292.000000000,,PAYMENT
2023-03-02 15:45:00,230175,3NLYpQtrzj9V8SsKEzXZsE8SxdMq4yLyu7ikfaXNLnbyPuauj5ro,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,99,CkpYZyYrDpZb44hjX4WQ3wQQoBZvwN6UxpTmQzJWzH5FLcUfcJ6ZG,0.010000000,1990.819600000,,PAYMENT
2023-02-15 21:09:00,225709,3NKrw4UDHxd6B5sPjho1P2rJGnDbWp6FFMuCC434NWG1w8zKb36w,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,94,CkpYb9KvR4sCGsS49gXmUrGZcVHBTcAXvYdypUUqtHPm8QbbTSXLa,0.010000000,1424.955800000,,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,89,CkpZNyK8YC3q2vjkBS5H6QByu5h2JXek7j3UDJWrpZR4cZBcAKpSu,0.010000000,2542.487700000,,PAYMENT
2023-01-22 08:09:00,218397,3NKSKbQ6NyM2GxHgLPdnbWNtTH9W7Hj1CYtoTCvQJbaXcooBWAbZ,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,163,CkpZPdVWpfKyPHw8UekxBGDfaK2iFrjBAFHP93FBSg3sDoKCSPeec,0.001000000,1179.139100000,,PAYMENT
2023-01-08 13:03:00,214358,3NLsP5BXvC4eTAFsC3w1mjDhzttNHChJqAcKU3hEx5WqwrTQ8MgV,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,155,CkpZs9hGE511Hcxnw7SnKaMXD1x8rAC3xfGJDkk38BG1MNVu5nhK8,0.001000000,3102.580100000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,144,CkpZLUCPBV7Fm1quSYCnec4b5bEhCZfPhJDf5QRuWGCXjRbH2uiJy,0.001000000,1922.464020000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,10,CkpZKyhb7ABm66G94AFWq7dZ7oDCeEuaNqDPwAUMpgv6HGHayJMHM,0.020000000,10000.000000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,9,CkpZ6NtdWj5BVK3zN97LNNUTw2Kpb4aftRZbk2Vcb4mxVGS3ZmgCa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,136,CkpYThRqLSBGqYqmxZRsSoRVW4YDZH3mWtTttoMzghNQo2fi6uXdC,0.001000000,2064.444470000,,PAYMENT
2022-11-21 15:51:00,199790,3NKXg9jzxqURfuf6yFSjiy2Qk8VWnqj9CbERgGPhaY8dS1qfPAhz,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,126,CkpZficL9QGchrTw9YPak9b5xzc1T75RFsFMb7Ji9UqcAM61VrcsX,0.001000000,1720.955830000,,PAYMENT
