Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,557099,CkpYeUqitsbzjLabwjyybDymh1hxDTvgaZe8QqTK8tzM9ZAdH3oUK,0.005000000,21.464958512,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,552481,CkpZBDymavUZCFeYY12hL7cMhQTq723sdctCwbvRPXjaSTPwQpubY,0.005000000,24.706121895,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,548079,CkpZWZbDYaNk43sjMF4A6RNM8APD8G3QSdhLvqXFAU34MPXbJbMjP,0.005000000,17.883028821,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,543402,CkpYWv4q7jbbLopi2ahDHqFfir34ojhYiA2f2dVfUprQTg3z24JsY,0.005000000,23.774878712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,539062,CkpYU5VgeQXMg8QaztGuneofQ8ppPpFf4rwc7WJmCMZ97Ysp9wNti,0.005000000,17.059132508,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,534393,CkpZHBEVosqaNYXbs8LihjwDDuEGJQP7ANDNKwiBLa94ADbBWcK1M,0.005000000,20.793392177,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,530112,CkpaFqrcBnZu7PghztXu3TTeuhYYeaLomBVhTbMKAMTGnSrUVqyPH,0.005000000,16.113624369,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,525382,CkpYRKLfzpVQwgS1Jujq1BMkYpStFCH1HdR53mRcxEWeYCUY2f6f9,0.005000000,24.013681266,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,521035,CkpZJEk2e9UMNYgJd5jfm1jhx8rQbx5pjaWaL7ojQCatV4CggvHHV,0.005000000,17.363302909,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,516313,CkpZznHwTcztTnKV7iCnFqHMNMB6g5PpBzXsox7f4GVUkXchgSwNp,0.005000000,25.067251664,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,511956,CkpZZGDLQPbume464UrboFy7xdqFPL9FX8XH8eA8j3y94dCTdPxyg,0.005000000,18.293470152,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,507260,CkpZ3ekABiFQdjM3wtWcoKtjboFGkGvtiU8gZbZ7V6DuqX6TCMadT,0.005000000,25.253259640,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,502795,Ckpa3uivVKjzQrzrXNyRbSErhnpqBnWkedZ2jsWzcjAP3i1igzAK5,0.005000000,20.818753245,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,498674,CkpZ8ecYLf2EZaU25hXnX6N4BZCWQt8sYNESaXXZKgpsNFoTsmZ4b,0.005000000,7.887071146,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4BAfNiyFAbC8Gu8VRquCUj9SvQzTah9Z2Xjz2NvkBfbTSQ6qb,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZjpZjGAxKYKyr7Ex4T3PHuCXvAWwgjgkh4dQVJrMWYztayVUDo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-15 08:39:00,337583,3NKEziPQ8DdtmuYvPHwMgwQQfqFpfzE12JPsnD4zqHhyih3jK2Vm,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,B62qmfD59D6wQeu6TrHcV2xGyehA5msfCT9VFfyjJoQiGchEQ4U1kgC,3,CkpZQHUnQcERBdKnBGiznN1FpEsjeAmZk5nrGzqd8DT4BV4BHyHcD,0.031714350,11424.653126669,,PAYMENT
