Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,54175,CkpZYUdFctSeiLW5WBqFTEV5AooMp7gue5wjhX53uQc5zka7uvi9c,0.010000000,0.149241767,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,47337,CkpZ8e6nEnN4MkaG9cfhjMdjjkagpvpiMpjdJdhGW6EqCfwHNf1pf,0.010000000,0.112419878,MinaExplorer Payout 67 #78508,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,42863,CkpYu9XTZWWCuLnSMqGihj9BywunJBjUgmoaNpV5E3e9ECjLgGVJD,0.010000000,0.130704213,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-21 02:27:00,72830,3NLBbehu7UbuEWCg4wWHjCNRLreupruLV5bLt8YcExxVdSjM7nBp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,37443,CkpaG9gYs49PzVDpFfDWYJjMPywN8SpSwajK7KHxiTbvQdiJq6f1Z,0.010000000,0.109424447,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,34244,CkpYW5pAaZaYtBa9yLkMysaV9gEXGhuZ41qmX5JPzDJvnzLXLVVzf,0.010000000,0.128629365,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,31265,CkpZegnSFwJYj2tGHFHa9ycKL1SXRZxxVz7U3YQw5wMZVYDvQcgLy,0.010000000,0.130025019,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,27317,CkpZxicrTk7ytthhRit4xBnMfEn6jN8Dv1aN91AU93eqTpkCKhir6,0.010000000,0.110579974,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:42:00,62900,3NKJN7WgNM6Q6cC9WimGu3PX3cJGBhGH73Eetsninpn2dpmMGY5a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,24811,CkpYaHzkBW8N32P1cSmfjSaStEVMvXDxUibUKCPLLjFo2ytDVhEMb,0.010000000,0.105941586,MinaExplorer Payout 53 #62847,PAYMENT
2021-08-14 12:42:00,51138,3NLCmkvzCyJHKf4BtEFTCb3N1yL7yCfyUZqv7H3YSviP9LciBqLr,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgcBz22HSBLG8TJXYN8Rx516f989EQYd2e3yGHFShZThRVznks,0.200100000,0.000000000,,STAKE_DELEGATION
2021-08-14 12:36:00,51137,3NK7LcW3ctG1pAgM8SQQw2FkRVrXRcE2gcc2p8jErBdoDXKbJ2f2,B62qkSo9PzfNzygxdGChCSRQaY5gFB4YssrfzXHeF9scKyMr2vaDtK4,B62qmWEFdQkyzHeMvN7yaqxA6c7X5NZZcUyF8sFemnx3LyhqVZXuGyd,7,CkpZqQ7srLEASb6pp2W75BYS2Zy7ZXSgppYTPiHg1ocCVKSRwYToJ,0.010100000,25.200000000,send,PAYMENT
