Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,407210,CkpYT1gYgqY1kk9VJStzKzP9zwpeD2rL2ZmxkPEEyfsonrdd9Zwsf,0.001000000,21.666222272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,1974,CkpZaswhgKEmZ5MvN8aVuY9hG56pebyHiPSaxXayLnCsuEkQL8bDs,0.001055400,0.000702730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,394589,CkpZMtuAwp79JPB3hvA9B9hqtRZ9CwGyxSQmDV6ja8wBsrETPcxj3,0.001000000,17.873367802,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,382772,CkpZzUyLQHwk2ZHisot5XDV5NzRhNUkoCELX3JZbRx4xRj7zYEUW9,0.001000000,18.553435500,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,370608,CkpYm8Jftka9pNyhCFDPmfMtXXxiXLhFY2DjFPo14JqD3MF1tCqQ2,0.001000000,16.435598093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,358372,CkpYm3fVarvYgF7Lax4etjAgvuAJRUqtnhcRJZrBLMuTxCSxru3Z7,0.001000000,16.737071459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,346284,CkpYuoFynS934Cg198dJpkm2nqPqpDGTN7nLYzQuBZEVB5zTcN97H,0.001000000,18.460916966,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,335807,CkpZCKYVGPBDVNTto9v37iNy91fLW6SmPmyv4bgkf5uBcYcbnE966,0.001000000,17.415850594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,324050,CkpZqzuaFyaX7tWYmfmNxuynn5XT7J8CcMQpcLBqTh6DosCECX2Z3,0.001000000,16.050225041,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,312391,CkpZtNB6rwX9nEW4W1ne5miWi7t3xVTdS6531fWLKppKhVyAYjoAt,0.001000000,20.060627812,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,300887,CkpZJ2fgiihMkPk9BdCf3b34jGAr88rAv9NUYRXUdiqNxL9rXnBPS,0.001000000,18.527174021,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,289521,Ckpa7nBz3BNisfCt6b3qftTMah8xYRdqaopTE3Z9Hm63yH7Wzcotq,0.001000000,17.240358186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,278266,CkpZpza4BLAxwPVFC3fbqV7mPeoW4V3voEjgtDA4Fi7DcNVnu5fo8,0.001000000,16.540704342,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,267904,CkpaBQJqpVW1CWMwVgM1PadH6Bgx6otApBRz1yyBePSdw6EhpbCNK,0.001000000,16.460842904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,257089,CkpYXrbWW3k2ktadF8StCY8fKiFVuGrb7RD3gnaidkm9v2FaVH4fF,0.001000000,18.973162466,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:36:00,256228,3NKD1dZs2wgATjJuEJhLdEVmDTXyZkLmV2gFcaRBUk8XBcYRdj8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,246369,CkpZV5E1iCCGnurDrQKSPcwNBkYF35VtVV37fuiEiAbDZ2WTCgdLn,0.001000000,18.463261106,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,763,CkpaCQT4QGgQJrRt7fhXPeimg8rwF2BPyLR7Y3b2Am2HpinRzfNfz,0.001013800,0.000844940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:00:00,251637,3NL6wbN7aZBj83vTzVZeDpmGDjGSujqjRGvoA9hBmjxn4b3ZZ9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,235833,CkpZNzxnLaCUdKsXNcDbW3MMdSnmJrZYbaZmLs5Z16mGKSRmN5rQn,0.001000000,18.746032624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,225552,CkpZpq7A8PzTN7UtwnVqym9LwUgSGh2rLiew4knsAvoEM5mDXLy8z,0.001000000,15.834068660,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,215592,Ckpa189NC2bLDvxNbviHkXFXXe4dtTeqdjMMbfwsBkWD48Gmh78bH,0.001000000,17.593594934,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,205909,CkpaFEJ39mJ9WMciYXwWUeoW4YsrvqdSZbM3tdPQ1bDu4NVKnhfCu,0.001000000,15.465486678,payout_from_AURO_Epoch_49,PAYMENT
2023-02-19 12:06:00,226773,3NK4T1HrHK422tc1zoBywfr8s2NS8xEf3BWgTX2xD1iFXPk75mSm,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkNSHg7XXY7qMxtk2FZT6yoVB6mdwEDXpmHku38QQ5YPUEC2wr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 07:30:00,226715,3NL42wRBoUQwnZ6Q94NWDuvoauJ55CWkjsKG2aTQjoiykuR24qeG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnnM79LgGmtGxtRQYWGT6bgg8ZAkNL979w5niBY5Vjqt7z4tHJ8J,7428,CkpZryY4zEx9xCyw3kBW2BtwV9NV6ftB1J4KqJP6eZnMPar93eMmf,0.007500000,2165.034220300,,PAYMENT
