Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,400735,CkpaFTvoXFAEY7XdZVqvf2JqRNtc2UbjCP6YV1GcHuu9iBeB9pCJ9,0.001000000,0.432817100,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,388777,CkpZuDJiynfL5LSV8vmknZGgwvPRjQGJsCbeUfyrEgoHQGHkycs1b,0.001000000,0.449285461,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,376758,CkpZKdQTs3twC1dgDgBdy25nvraDwsX3y9YM3UmWxHpnetpiaSEcJ,0.001000000,0.398000406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:39:00,300247,3NKnzgBBdbGAPRgTyN2zwL8CF23wTSb2khHaaszLySAsVb46uUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,364455,CkpZXTZBctwm8SYY2GbSDB3mFVYMYzXGpMRULMdVrt7ifewYj98Qp,0.001000000,0.405300814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,352274,CkpaCUfmZkMJY353mbiLzYwvQ3SajoHy6DCog1SK98YBRuECQcxoW,0.001000000,0.447045036,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,341716,CkpaLEEWRAauh7zqHxqMXLrYidwkAV16133LdYfjcKdA1TfEorBE4,0.001000000,0.421737980,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:24:00,287173,3NLsE2Sr1pekYz8sXDye7KpnPKRBUvxZAKRu8A2DtKbwBUnBSSop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,329895,CkpaESDG7MKnbnq25ACgkPwxTm6DCReYXvTrVuHF4UDzacep3UrHK,0.001000000,0.388668324,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,318198,CkpYjFYEWsiTzTNWbgcsLyTNXWEgQ7x6rsdpXo83gMLpKHo5VCcEe,0.001000000,0.485783245,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,306632,CkpZ53Ejwwu4J4tePkTT7awrv6q2Kbg8uYbvD9hj71C3dvhaUeRE1,0.001000000,0.448649524,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,295190,CkpZicVv4yL5J3Xc7RL6o7utUT5RShm9Yp6bwmxH7sFFP2UC7D8AM,0.001000000,0.417488309,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,283867,CkpZYzFZYTeEJMnSmErpChyLtNtAjfJB4BBKLTcD5hDQ4cRysCwL3,0.001000000,0.400545670,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:54:00,265727,3NLZ5KXMp9zuR3Qu261smYxe5FKtvP1PhwC1JKH2qMaRmWR7nCFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,273384,CkpZy2vFFq3H4qUw3JGmzmoQo2Z8bnAkbeSF6M3dmVZ3EAE3GEzQC,0.001000000,0.398611764,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,262501,CkpZUT5t8n9yovfg6X3AQt5ykNhSK78kg5PVmWt8z1AiguVp7qQFR,0.001000000,0.459449421,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,251777,CkpYa8Z2ZaFi5ZVTe9ZgdSaZ3Ap8ttMR6ymSHPo1TfqXw6waHrh5Z,0.001000000,0.447101212,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,241176,CkpYUdHxx1tXGoMtVyjkNausUPDWr7uGbznnpQot8nQCsbVF8mY47,0.001000000,0.453978188,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,230717,CkpZvXTRk8QuVrhRDYzSENtRKWHKbnHf3mbA3qa2EQyU7ZSy7Czeq,0.001000000,0.383501048,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,220547,CkpZMSbZ3cLJmuYn361RhYgXk9t2HCYmLvYXs2HdtXT62jQGZBhzX,0.001000000,0.422616800,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,210696,CkpZUfLEZyuiDT2RG7WrRGHftWEkJhGZEtHkuWikJ7jDYuETXZ4mt,0.001000000,0.368689183,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,201229,CkpYfhCAGd7YsxYkWVYskDJsDmhVBWaAUnnLFRHkuTxrL7o3DcXpb,0.001000000,0.430498591,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,192059,CkpYQcWmEvv6QRn4Cc2WBG69gsRBnvSDJXbS7vP6rpMkBjhqqmfEn,0.001000000,0.392941695,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,183037,CkpZSvFXTQKosfJmVRqfrjnS1j1xeV9FdEEKQQMU6bzekCgBugvmb,0.001000000,0.381470019,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,174150,CkpZHZkRDBBCRHuxi21Qd3aDtFYrqGD8P83nDXgEvNhouyYy1Gxax,0.001000000,0.353476446,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,165455,CkpZEDw64m9yGbqPHSQ5SYQpj3ZWfSL9qVr8A51WEu1oFqcBjSC7Q,0.001000000,0.389958684,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,157130,CkpYz2UCmBXqHWPvohKirH3kHYDpYU9pzzpRGQ3NC4qz9vVuptH57,0.001000000,0.386639442,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,149072,Ckpa3murZHA3Lq1ef5yrUYnEkTnup6FPDrUAp4xakWjbm5zRg8byE,0.001000000,0.382030114,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,141317,CkpZgYwhYzEYewPcC5ey3e4eV8ry1qAXZvmqKvWFSw3wvP8Q3yd3m,0.001000000,0.358541410,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,133960,CkpaL1xyRGTHdzuor2WkQkFRNN6TLLvt3nQ5umKqJjpACPAFvrM1c,0.001000000,0.303857771,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,126758,CkpZ5B5hDbv685KhzrUG3DvvzUyy3vNYbBayAGKdk9aV27QrkbgWv,0.001000000,0.337964633,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:39:00,189336,3NKbHad2Ac32cFdehsKWmxqdJdGiwnyMbfKvs5sS5bJ918izaGHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,119704,CkpaAPE7AQjJLMsy2VEABEwaLhdqZ1VrAL2R3x4z4e4BW1QcvVNQ7,0.001000000,0.367196876,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,112737,CkpaKtdhwDv4FB3qxZzLxPDdCpJWZrprbfLUjjcj3TnnRpFiMKdMW,0.001000000,0.349614074,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,105914,CkpYcEMuwM4119taKpZWhYKrFy6T5hR9icyDLnjmZdjEHdeWDqwBg,0.001000000,0.380270277,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,99199,CkpZLSRZ3bVzf29giu4gfdmCLRhtW43M3rYXMcSdFmpakQrVFw8Sy,0.001000000,0.353597668,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:51:00,170337,3NKPjnoCRC63PRX4gKcvxnBmTSD2zoA2gC1AZNmbiQRqTdAxP5Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,92616,CkpZHrkGpjw5ouQAq57X3mEb6DHyC6bH9b9k8695pU9VsyZjkYxM6,0.001000000,0.380919440,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,86114,CkpYWHmGBoMrRh64ZbYks7z6zxZRjy8GVpF5Z7QWrHJpKPzLeJEuv,0.001000000,0.397200810,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:24:00,160288,3NLRyPnZEZ4Cou9hesXhEhQ1hgbbi7ZVozTgiVoCxYxgtchZfhqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,79721,CkpZLk4BkAi7veuvYpvZMuQMLHUB1v9qD5NLoY6DARTX4p4KRAXa6,0.001000000,0.359537685,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:36:00,155795,3NKUSL7UyLbPTS6YJfVAWEbVpqoxetWNc2W7zX1HciFj2zDXKYGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,73474,CkpYtz1ZYH1DPnDN2dTNDKEGxJ2kLB7fSV5k5RktpnwknFtYsw3B5,0.001000000,0.325532345,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,67452,CkpZ3pV5fccDeg7xKN5LoostYP4xWvkpvTNT6ZDicdKxPduUfYG2r,0.001000000,0.385202355,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,61645,CkpZtw73Dkp4xJqwUCCLPup16qDuywnyu8WmXq27AGkDmp3YdNTrg,0.001000000,0.300139132,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:45:00,141052,3NLCaHpxVrT4P9W85ohiNMCanCJXfXhVYcfZisrtZrSKkE4CxEdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,55956,CkpZAATkeM1xBXGgf1tacZPoK4vkHQmmzT854ADgPWLYpDBx1hfUK,0.001000000,0.397118904,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,50546,CkpZrwnDQsBopDPt47RmaJctKr2SUDH2NQoVMkAtMGuPZMRa4XL1e,0.001100000,0.418859423,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:39:00,130862,3NL4BUvdiJN45R4SGwy66fJ42mfaFyJre51sVDxeYriebD1EuLoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,45514,CkpZztcywUKdxtKehkVaoNcDMn8m4jDkwW3YP1FQaeHHxMzW2Cvmz,0.001100000,0.301061083,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:21:00,126231,3NLFgMHqVnoPjKpUxR869Z57JfNrk2At6pe6EEVWGHfGNyiwLxwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,40671,CkpZsPWqif1EqJFedyP4y5PfdFMW59s31t6viGzHugUFD5HrMRWyZ,0.001100000,0.400142892,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:51:00,121110,3NLXAsST7HBvUpExk7sN1wC49fqRwzDuJdF8C2RXgccd4AXz1bC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHVXRd8Q6hCte8vMFbXufHDyme58V1R5rabuXZYKSpLpoy5U35Q,36075,CkpYTinCM3opzZoXDoquENmXLSsKEA9gmQ3E5KLkNuXN7DYYMEP8s,0.001100000,0.217642503,payout_from_AURO_Epoch_24,PAYMENT
