Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 08:27:00,99532,3NKfzLo7wYgk64RntVYCoiARSHhbgaovLRbtuKbHC1Fg4QC3HFBx,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkYy7pGTPziZWyfKi7vNE9ndHpaXaL46Y4EYehNdgsgFbQsP1h,0.100000000,78.814558000,,PAYMENT
2022-01-14 08:06:00,99527,3NLfwoubHkSu2xyHUyUb2CVdFPwDTit1J2KxAZznokQ7kb7pRJoo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,50628,CkpZVxtAPoitLcJmDST8qbPPzHtBqyXyESTQoaWBX5o9ByzovkacP,0.020000000,78.914558000,,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNL9xbtRcAZhFtbJrdtsDJoPxqZmng4bPApzeYGVvGmurua3xN,0.030000000,124.970000000,,PAYMENT
2021-11-11 07:15:00,79730,3NKB8MFWaKETDtzYQfeYvyDyZWfjKDsTxTYH4i6Y7eLtukFeLHJd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,41547,CkpZxBoDZgFEDZC3TGLGPc5jE7d4xoEcrWiXUeNMnWVMAWQWn9f8v,0.020000000,125.000000000,,PAYMENT
2021-11-09 19:54:00,79266,3NKykjbti484Aq47u5TQhLvGtbpzdnmJQ3sPGrDjYyWsgVPqJ9FZ,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKAxFWiiGjz5LeBhiZvVnG2HDACHYCkFBntXw3Hr9hiKmapQy7,0.030000000,279.970000000,,PAYMENT
2021-11-09 19:15:00,79257,3NKJSxPV9NRRdEdndV3jTMReeRfcVoaPW9T25YwBFnDuAR6Hbh6k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,40640,CkpZ7AAbUvvV6D1oPHqnrHDt9v7qx1BSSs9jRiHYyGm3gWL923DQB,0.020000000,280.000000000,,PAYMENT
2021-09-30 14:54:00,66393,3NLX1qYQzn1pQ1AQXnWf8RdYreksa13MVN2Ms71WBAiNxXQsfo7q,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHz74yKREusAP7uwY7U2CTnHHcwLdfvrXcf3Y9G3oNJx3THhSe,0.100000000,94.900000000,,PAYMENT
2021-09-30 14:27:00,66387,3NLwo2UXwTK9r4PMYySX1H4nHotq1n15ioTMkvtWhxpYPCmWmCdW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,32442,Ckpa4ZKddXGxL2qZt3TBaZB1QYezcFR3gioGGmVeLxEHZGMe7BbUB,0.020000000,95.000000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAuoQKPY3fRKwsLYDhdGKfbw7ehF3pBhbVeih2VcJF1wRhh8e4,0.100000000,103.900000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokPqZWaGihBtNhruHkntiKGRw7trFtLBC85QhD4DSypfdZ3sP58,22495,CkpZQxqksn5UiVArRVMTECEK581WvW4peunuJsThgf58p3m69hhay,0.020000000,105.000000000,,PAYMENT
