Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,198,CkpZvT9ecyQZuffhCgmCY99fiYJwo1ANFW71a2fMSNEihVXDvELaV,0.002000000,82.357251982,Epoch10 B52251-B55533,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,180,CkpaDE3JKfFfgzUkTdW1JECyuD9jAySNeSBojjDCHQGdV1MP54ria,0.002000000,82.506071703,Afrobit Rewards B50501-B52250,PAYMENT
2021-08-18 19:03:00,52559,3NLc1otXCUE1vViWUfeoZXERrcW8mgAGS9vu36fY9dLGBjTghTgZ,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,162,CkpYhdsiK9bAvMjUmkrjAHkTCrPDAS7JiXHxR1T7AfugyNaYKeCAC,0.002000000,60.030042526,Afrobit Rewards B49551-B50500,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,144,CkpZ8G1Q7dhTBLNUxPqfqiJdY6nYB8BnDpKipSjhQL8AtmPFYcKZT,0.010000000,176.979708634,Afrobit Rewards B45701-B49550,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,128,CkpZ6GaFnvv4aYqqDpLxKhg4amC4w87ogw21qU1re8AzPujVFaagq,0.010000000,153.273747479,Afrobit Rewards B45001-B45700,PAYMENT
2021-07-29 08:57:00,45878,3NK7M7QatAU1TLMgCocMtWAjPpEpxy73c1jSMag2MRqdNLv9WCPj,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,108,CkpYWcaHgvpApESuVaEAoBUGWq2Ys54jdaczC13Vcx5at5WzAWpAx,0.010000000,377.187684314,Afrobit Rewards B40501-B45000,PAYMENT
2021-07-29 08:51:00,45877,3NKkaNfTT316cmMQxHKvEjXDtLeSbg5krnm4rGGuubZDHgNmFLfp,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,91,CkpaEJSqwpR4LPdCUu9wjxSexWZQmbQFkABJPUvh7NDVpnxv5f7f5,0.010000000,247.176943119,Afrobit Rewards B35501-B40500,PAYMENT
2021-07-29 08:48:00,45876,3NKuUxknC8fo63D1gPWhC8tdduwMsgVmx6ubpyyhYLua9v3DfDbS,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,81,CkpaEyjZtjqVW6ZwX1Rc2GNhmWkf36oLZeinCw5Z8qGhquKY7Neio,0.010000000,23.878118210,Afrobit Rewards B35001-B35500,PAYMENT
2021-07-06 09:18:00,38170,3NKiT4h9JjdxktMvXF7w49THAvveRYnR3Mep4LjkgbAPDomzQEmH,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,72,CkpZrSe8EazaMmW9xTUS7YBXb76eQzXRyipFXvbL7qJAvoaAg6zdw,0.010000000,286.733729888,Afrobit Rewards B30001-B35000,PAYMENT
2021-06-13 23:45:00,30388,3NL84irz1CupcJB4XwXPAFxwpCnfoLCxYL6Dcqa6cwjQQ3TB8GRu,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,62,CkpYb3ZfvP9dWzKqcvrPSFErYL8gQMNNNPyU4aNrNyfo49eguaECB,0.010000000,274.895658788,Afrobit Rewards B25351-B30000,PAYMENT
2021-05-31 23:03:00,25988,3NK99HM7Tp8GwBcVpPmQkcJpr2pmPSRR1xcNtBrmNw51uLsXo6SB,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,B62qpLVnG4WwpmPsQZWLngq8aM6WEY73AV4R6z1NpCbak69riGbF4da,0,CkpZzCt2JGPisBthp3YMEBN8ZxZL8bauWU6R67YQLi5RqSnDTv8PU,0.100000000,1450.000000000,,PAYMENT
2021-05-30 22:33:00,25652,3NLh6k2nkkQLXTFRdU87fSmNkVxvA1rrN6rSbb3JXEFJSe8zA3GP,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,50,CkpZAm7Q494CXG2jGB2vSaRp7qdmUSvN82DESbBXuk77hex75Wdde,0.010000000,176.963946524,Afrobit Rewards B20000-B25350,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,774,CkpZ51YRLX4PmSLVKAQ6U71nnt6VpEN59QmsZC2KA8D5V14W9FBR2,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-16 14:45:00,20731,3NKM6WcFGc5YKCjkuQYvxZxVCfx2ZeMFt7hi6ysEjpEuHTCE3iCY,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,41,CkpYa1dfYcVkfFLurkAnWNTbdVNasCGeXVu3bHw6KcrSLS3HHhgoR,0.010000000,378.525754565,Afrobit Rewards B15201-B20000,PAYMENT
2021-05-16 14:39:00,20730,3NKsikR2W22yBMHofRXuLH8tvLumsAqDVHQdHowkzSLG9HkJJeBc,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,31,CkpYtFXSAZEXoxN2mNHTvhCNTMx1QgkwJgtFzAptRWC9LVN4TUwww,0.010000000,23.596290885,Afrobit Rewards B15001-B15200,PAYMENT
2021-05-07 14:36:00,17644,3NK6b9EAx7TW32GbbHJFWd6jExi7oDtLMMDo13Z9djscrJ3Rnxp8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,20,CkpYQrx53fAcmreHmz4aPZQJhS3Jfgebc1nByDFbpecnBXHmQYjvg,0.010000000,271.362552461,Afrobit Rewards B10001-B15000,PAYMENT
2021-04-16 09:36:00,10349,3NKYwKBw122sMRJm7g7XqqcZuyyU22LKvxPhg1pdyK7W9ugjVgxP,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,11,CkpYTSxbQXS5xb5RRJz5wkLMW7NQ7AknX1VnnTXgjFNxA9bibYrVv,0.010000000,308.344317995,Afrobit Rewards B5001-B10000,PAYMENT
2021-04-03 21:12:00,6078,3NLL9Q4twXKnjqv2wUmyXcLezLvuSADa9dQ3vQKPmMnhKkjzJjg6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qqWqjKKD4BBJVbPG9T56rStDcveAjBxoAWYGTfY75wyV3yQ4rYRH,2,CkpaJKXdcL7KFWb5Xyrach62EomhJ2svzwx5BR5NT8fizVNc6jaQ3,0.010000000,308.156237945,Afrobit rewards Blocks 0-5000,PAYMENT
