Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 19:03:00,90564,3NLVBqRU2nPtybYiZmG7c5w2NLYoEBRy7ojW72YCp5UcRs8X3FR4,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZuReW6L4EPV5QYrNCrj8ur6DsdfYrLwGKix2L9BsGY6JnZN2Zh,0.030000000,27.890269999,memo,PAYMENT
2021-12-15 18:21:00,90553,3NKLKc1BYkGxh39r7GWb3RE4wnio1ab9X4ARaQwWWRbosLJvHQaP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,10824,Ckpa8PRST2CJRGp16fbmgTr4nfTb4pAWqiXqKGRVvtJyuXxVDEf7r,0.050000000,27.920270000,,PAYMENT
2021-12-04 13:21:00,87155,3NLV3DEksSyELzyeFo2RiZUuDcYwpxxqNAWEFQVUJTWSxPFe9mZr,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYjZxa8R69QfU6EmoQiWr8VX7V7mosKxWEG3aUP4cgjE9tiyqTo,0.030000000,17.576300000,memo,PAYMENT
2021-12-04 11:18:00,87126,3NLoBGuoQkX5iCEoQrhokmrjcZA8TmxbJqyWdA3H4a25NK8H8Jnw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,10582,CkpYuv3YpW38CtyYvbYEGnz9Q2YquprTxQw3ZCXWiJqxj9eRGwrVZ,0.050000000,17.606300000,,PAYMENT
2021-11-29 17:18:00,85592,3NK8TM74ecKBeqPAmSgQC14UVzWTqp1TGWA43BJTHPxLb66FSma3,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRSvwiZfAAvogXZ6J5XZMN4KiPZA5AbPbZQzKgSV8EQbbTVUML,0.030000000,299.967660000,memo,PAYMENT
2021-11-29 15:48:00,85571,3NLski341irasveZm3JdLAg2wZBHSBkkeALkYL249xLn9Si6AiZm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,10476,CkpYq8gPAdvcBxcQficptdnSy8LFriqu5NMqr5Rk1iPVibu857Nxf,0.050000000,299.997660000,,PAYMENT
2021-11-29 15:15:00,85561,3NKhzkVzt6v6r7adcJwgrcZCkHnfSdvE23Y4t7ncmQzKzQJHHFw5,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYYaufcb9HThfYTf4ueTfD6fbUJmyiJUC8pgSoSiCkSTGMjQLLR,0.030000000,37.820000001,memo,PAYMENT
2021-11-29 14:45:00,85552,3NKVYrozBjV8nmkERjjLTx6tc2TeP6K1dNPTi88XxpYSHMn1Cxun,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,10475,CkpZbU1CdeNFZY23fv158CZx3zDe5ajUru1Pp4ytQPzjX5kTREVgs,0.050000000,37.850000000,,PAYMENT
2021-10-29 13:06:00,75562,3NL5uh6VSfbBg3CKJZr7d1ikkbuAEVffeKxNBxZW2rDyHvviQvcY,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgdP1MVAbTS8P3QT1ho11RaR78xnYMHMFemJ2FGHKJbgCuBo6t,0.030000000,29.001839999,memo,PAYMENT
2021-10-29 12:09:00,75547,3NKDj5JLhjAqSHUtMqS8zyAQRspXKh6jDcTugfaZeohHHFuFDYsk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,9435,CkpaEMC1TTFxXvXQR1ofAjHzZYh4igvQ6XDVu9DkW5BEy4PNs9Mrw,0.050000000,29.031840000,,PAYMENT
2021-10-28 17:30:00,75306,3NLwQJzDkJRaGrkw5UhLH7xGdTyV3wuCMES4yj5Ddfv9qZb5w3XZ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmeThPVc9S7Udhx7mmT8sT62rohg3yNk3dSUNY8ciCWUpkgaZY,0.030000000,76.190150000,memo,PAYMENT
2021-10-28 16:18:00,75288,3NL6aQsSwWVmHiCeCsRXtLEeKdbumXpxmbvsUfPSpCmj2pm8WgCf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,9405,CkpZze5fWf9PTg8DMiqFfknpFcshZELo9GXn4aCoBd1BZVtR86YNs,0.050000000,76.220150000,,PAYMENT
2021-10-28 15:30:00,75279,3NKkeoca2jDhnoLWpE8NBVjfUbcBuGzdfJRF6i4Wgbdxc2AfK7mE,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLQVkjetPALV4zH9c6Bi4rDaMRyqi8YYAosVN8Wi5Qm5Hhm7Ls,0.030000000,25.343380000,memo,PAYMENT
2021-10-28 14:54:00,75272,3NL7cDKCT3yfqU89SpjojMKqJGKVVAXD9zXmvWHKVTZQGEZmeoFb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,9402,CkpYmE1iksBGhe8gGBUAXLECu9vNLLkJMfrXFE7seKLjbDVMgrDHM,0.050000000,25.373380000,,PAYMENT
2021-09-14 07:45:00,61160,3NK6ZJhXVBxWAGg1YAcbAe8joKPJDjDjcs1DUvvCh6LMZp2MenBY,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4gWJaGFpWnMCWr5nvZd8s9213nTD9QdeCDcNMGhiJWWFXnuk7,0.030000000,233.680120000,memo,PAYMENT
2021-09-13 18:51:00,60990,3NKXAbVRzpm4JsGw8To9sTmETe3gCUx2Ls6kdWB82xjQTV633dVi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,7658,CkpZ2MoC1DJQrfitdWqcV6bLtroVUY6mfsMR3P8eKFKPLXijndx3s,0.050000000,230.760120000,,PAYMENT
2021-09-13 17:21:00,60972,3NKZGKgUXMVcZAewywNiBeVHvaxmrwB4y7kirYucKcE9hKxXJBmU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn5RebyQ42uPH8kahyvQPGtSwsgCnhttdF4tUxiSsV5DbAMqngW8,7650,CkpaKbUjdYocQPxKLDgTfRHroj5YTeKwveC7YiMM4oZJv6oiQjkJT,0.050000000,3.950000000,,PAYMENT
