Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,5,CkpYzK1rDeqekQ9J71nfjF6QiSYqTpL8B2VLMNM1djRVwbS1FkRyD,0.010100000,42069.808132109,,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,524454,CkpZAc2JTaCTwHpfVD9FQM1YxBbgfTFQVe8WGMd5h9TsWchgsFU2K,0.005000000,0.128248267,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,4,CkpZeqhCHJ2gbbyyrnzZshzuFDrcYsCQWi7fvuJH1eyXguLNGLVTd,0.010100000,27350.989900000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,3,CkpZtuDGh1Kpn7jK43TMgmbUHA4HfbThr9xYfQ8527Cg8eqbnnZB2,0.010100000,8645.087600000,,PAYMENT
2024-04-19 09:30:00,347074,3NLTiNS8Yq6XmFYhggC1K1QLW2Rqoo9zpsVANcmgfcrWaBCVmcSG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,6377,CkpYpCYU9pSBkBUs2Um4VCfySK3N55qp7MerbseEzRVkE3ikfRRn8,0.250000000,78017.842049159,,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,515352,CkpZ4rbgM7cgpHvqP5CBKMnpNJCbNAgLTwdFBCyYXt79Y43MwCfvy,0.005000000,0.128702528,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,499363,Ckpa3PVTujNhGoviNgyHUVxFpZaZAovgHn8ZYUMJhAWZHR1PW3eL8,0.005000000,3.395505745,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,494682,CkpZW4tfiGH2Po6nz53iVXKcp4xHDzKLKvxXKeXwgzAktySpM1ZZL,0.005000000,5.219754215,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,489987,Ckpa8QthGwwNZDXGF5R8DH7dgxjnvX8Vetd3UBoS4y82VvQHNvpdT,0.005000000,6.547037204,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,485862,Ckpa2dxLAy6uJwX9bRgJnQjCWMWV6i2jHFRucqsy9hJaSpVLcb58t,0.005000000,3.952949254,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,481240,CkpZ4M9G6au9gbZK6AHnAVS6gYLrkznr6cWwR8eTPFwhQc5bdr73D,0.005000000,5.859524296,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,476937,CkpYs8U9vPdCgxW3pe3GcY2xuMZss79amm8oHxmsu3pafCcWf6ax9,0.005000000,5.214257984,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,472508,CkpZKfZAWYyXzzGhu6avx4YMxET6A89mkKfHEQjbqvJ22iFCt13Bm,0.005000000,5.931941233,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,468247,CkpZ7tVpLKN39bjehX2xEyNfopGanCmBppuTJxdFYQrBWCrySHyBE,0.005000000,5.154015653,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,463742,CkpYkkc6mVTH9TrDff9A93hmtFyhArnVD9Anfd1cEJmP46o8rN956,0.005000000,6.541946571,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,2,CkpaASjdSvnnkC51dFZQ4C8ZuhRCkagZKJ4YT7mBwYiyZMnw8KN4o,0.010100000,2937.041049159,,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,459630,CkpaG4LowRwyY49jv8dzSbXhxYcEcSvzxaUS8kDHkhmmQv2HbURi6,0.005000000,4.944413356,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,455254,CkpZZYvZePrUedvfgyHcH2qdTKiuX2DoH6EFAeGc5a3VQBg1ynYhZ,0.005000000,5.466191776,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,451201,Ckpa4hN7Vqq2uzcaRxL3x1RMfpEULfNzzFakKbsLJxqDT6hjHM8G1,0.005000000,4.516585707,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,446769,CkpZc1PQUDkyJdxEfHP9o2AmWZgjQBA8zuKcysCrzc59QrAunGcNT,0.005000000,6.775809788,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,442862,CkpZDrBAGPNTSM4zFuRWAfms9E5zMFkLSBmSVSsSbYGK4YPmh12ua,0.005000000,3.768901230,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,438689,CkpaKAdKgb3eDG2wrB2Wd84CHVq9GVc9ivRtkYBSvnNq2QCuWgb5R,0.005000000,4.157958895,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,434653,CkpZwp9HPcHJo24R1RtNzqZmkqQV7bv7u438g8HpmGDK2wZXArPTg,0.005000000,3.557520049,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,430333,CkpYeW1cR4JjdZco8Ag8ucCDBUEypSDZZzBBvuDCnPAh87ec8EL1h,0.005000000,5.105336777,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,427080,CkpaE9PWx6AXoE1LxrerfaPCtyFA2AEDK689LaNF5QPUcDqpn2aQV,0.005000000,1.131625006,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 12:48:00,326358,3NKi26oL2u64VV5pFR4wrzR3brLiQvMqyxTC9v35SkNG9Yf1uVjf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,3905,CkpYXxMSRZSRa1PtfMKQsZDwMD22FSVcoJYS7XKbJca4APu3iBrJe,0.250000000,887.630000000,,PAYMENT
2024-01-19 15:15:00,323132,3NKTN1tUHLoZeCkAHJfLar4JszfWzxKk7rapgeR2kvTFB4MYfBqg,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,1,CkpZoYrWn4XygtjehUzQJWAJKa8frV4SYpH6ydxXooXu9tEFR6fFU,0.010100000,888.880000000,,PAYMENT
2024-01-16 23:06:00,322378,3NLSfk9T91MijVc6Kv3CokoHDXn46EfNEtZKhS9Zxh3B61hoX17B,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ36ugYPEd2q54sgzg9jN81zxQZzEecf1QiQ2BEH3fVYGPjzwy4,0.002100000,0.000000000,,STAKE_DELEGATION
2024-01-16 22:51:00,322376,3NLGsBbTC4AN2qDPgN9GmwmPEFD2pYtxUVQAnGYwqwvnZAmUF5U9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,5314,Ckpa1intenKcMvjERXe4UuQ5Jkb4rV6B7jYUJYchFu12ovU85yQc7,0.250000000,2899.889006575,,PAYMENT
