Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,295870,CkpaHBK6uCP5PGoi4zMxkYFV6czu5YibyA6mr7kgnxDmtmhbjpDNd,0.001000000,0.200567813,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:15:00,269780,3NLcJuG3SRpKchrzFV1nPEg4vSvQuvcTnNBdEpx3Zsw1BPV6jwjM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,284547,CkpZewgywZ3Z9Btt3t8krh67WWHwXvtwNPcmb7UzJXgzAb7YeKRuk,0.001000000,0.192428306,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,274053,CkpZR32rUHjPA8RhB2JS8uR2VawH9Bx3Sn4kP1ts56DeVHz8QGjS9,0.001000000,0.191499236,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,263151,CkpYzQaaA54CG2PyuuEGQVGjT1WPs9VhP3zgWBXiw25C74ca8dExs,0.001000000,0.220726581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:24:00,256799,3NKC8ZwXj9b11Pe15MnAHHmJRCe4gu1tqoHZWcCt9M25oiLfitBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,252424,CkpYy7i76vrbow3YvJmW3g3VdJqgBTadybSPEazyzUgLfSBhheZTg,0.001000000,0.214794316,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,241808,CkpYSStyArr2XTGUjYsa9omEpTax4xbJdN5ozh122Uww2qmiWu38i,0.001000000,0.218098119,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,231343,CkpZjvw8G1LyWiBiJtGtqv4PqUTJ59Q2sVqWCxL4aaAL6c1mAfhtc,0.001000000,0.184239821,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,221163,CkpZbevb3ze3AqWQaSHbr29QBW3wcJ7PLTqtSLUKo72e8AcNkM8Pr,0.001000000,0.203031622,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,211307,CkpYnCWL1enGH3QjnGx3EmZDjQFmvngQE6YkPZe8DFUXPndKerbLE,0.001000000,0.177123963,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,201824,CkpYQQBxTH1NjCGiALYtQsSqusB2u9tKKrJde1RQvRn6FWoda7qEy,0.001000000,0.206818164,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,192642,CkpYxXni9g9FkMK7RHsWbJGXHJrbbW9mHUFxzY5YqkZ1DNAsKpWMC,0.001000000,0.188775255,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,183609,CkpaCs16uA7X2kg6WCKNpdKvuppcUT3XkyostZdzzPUkatwJQPRNe,0.001000000,0.183264084,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,174707,Ckpa9PaJnEoFCX5SqwxasvkGvNKM2j1vcG4VnBsH5F7GkF5XJD63D,0.001000000,0.169815544,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,165989,CkpZ8kLm3NHfaC5d2a1xvWU1eyE7jURsHHTDxSJ1SXArJ2H3EP9Ga,0.001000000,0.187342179,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,157659,CkpaC5hzu4pLmJE9VjzBNxTUDkPRJ3WEL1Z9DVDXvdn77hAQUvAoC,0.001000000,0.185747559,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,149574,CkpZ7odcSAfWinxi9q5zNgLgxoh6WYTkRS7FexVJXtJSxk9aURf4b,0.001000000,0.183533172,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:57:00,203490,3NL4VHYxG8uw4Lm6ZqWFertivsMQkvcV43ueLX2F1NBMnE9tsL4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,141826,CkpZPw8FA9wqxfE5aXTugbumzvbHX3uC5eyymtiMiWjbMYzGWjMWK,0.001000000,0.172248835,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,134461,CkpZxcAQ2UD8AxKAwXKddugi2iREiaF3D4VQB26Smkw91x8KCwVxk,0.001000000,0.145977969,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,127247,CkpZaUhqjHwAJ1TBqeiPy463iM2LMJg55VfrTMvuNK1WiCEvPnw5e,0.001000000,0.162363442,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,120189,CkpZBrF6Yvsjk82tUrRWiQMAywjoxhxAjeCLDeeYYMGWST7PSBhP6,0.001000000,0.176407057,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:48:00,184487,3NLiwrUS1SvVwjQoxV4LA4C96MrqUdRwvpcDDr2M7FQ4kHFLRT2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,113228,CkpZMjAXQUQvsT57AAf8w4x28dBgXqFbJALqCXintNMWeM8jEnB2p,0.001000000,0.167960009,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:21:00,179798,3NLWszwZzr2S8DqgZECsJbQzBWvs1hJ98L7CV6wwHwQQ775f7n4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,106390,CkpYpQzS6QnJZaSv22AxFhVdbJLrEuJxVYnPr8KJLgvMZfR2TaVEn,0.001000000,0.182687723,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,99676,CkpYX2wau1gDDvCeHqwTJBxJLxbKu2VC6xnCVq71FhbfFAHXiG1h2,0.001000000,0.169873789,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,93078,CkpZBeVg4jFBQMLdCP7r5FMReAw5uUf8dyLXsUz3SUcScNrj5CxAJ,0.001000000,0.182999596,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,86567,CkpYiFYKniC1fXYZWbTKZjZaGhdbL947BfrwNmUrkLXPEHrSbbhuq,0.001000000,0.190821493,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:00:00,160325,3NKXKjEU6yJmQzYCrP26ARnpetGc3f5qifUAkgukVMzqNSjM8mMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,80173,CkpYTf3SpUuY7AkVUWh5dim55X3jwYuA8E5TjLcvdatFpVaTNDDdS,0.001000000,0.172727836,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:12:00,155830,3NLLTLvKyxdXwjXNRRs15taT8bZHQ96d5bSNauYXoTQ7tUgASUU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,73930,CkpZBgST5493cs31dYPxpFjPgkQ3QFZGAR51NLoknyHpCCb2RkBpM,0.001000000,0.156381485,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,67882,CkpZrNd2vCQ3y4aYbSr1dgCX1M3yE1Vy429rcddtup2FtUFUH2eSL,0.001000000,0.185019503,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:57:00,145592,3NLqkyKBH2BnAev3z2QFvgZB4zpT5AauG4Qyb2CannT6TxGAbnNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,62071,CkpZMFqdgaC6sJBoWFyiULG28W81dQfaH6R2kyVYHVACReYjMy1cu,0.001000000,0.145525810,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:09:00,141081,3NLmG6mf9fDN5SaZTVVqGifPqZKFzGwjqD9AGgm5EcWFHrAMfyQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,56369,CkpZ1AS3RVsnoDj51SvpPwaxkb1idTsWZ5VuutDTkmfoXXSXQ53e8,0.001000000,0.193865626,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:21:00,126823,3NLH4EZK6a6WjL7GborXqg2sg9feMD1rYrvP4vQYBBjNdsTyjSoZ,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYkH6fa3cTwPirKK3jcTFFLHKYbu9qQQvWutf5vk129vdxFsSQk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 04:18:00,126822,3NKgiQ4edqN5k9vheDHJunpJiTp2nA2mMdBz7vw1CTxFNWZZ2FEE,B62qoFkcrqnm4LoxpbNSZZCPogZRHrzNE5LNk5sDUqCTjGJUZuTe4aL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmVSTgacDZfNjMa7xakkaXVJ8dzH1ExkEsVq12rEfyiGez965V,0.010100000,0.000000000,,STAKE_DELEGATION
