Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 01:03:00,338556,3NLEER46CcQg7hgALc7DdgcZCUbcnpiigvyaZb1A3ZSyqLLjHhU9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4684,CkpZMVxYnXXBkkwjBqAKS5fA5tTqEqbmKBMVwqVaDVmQe7SWMA6kZ,0.200000000,104745.325078250,,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,23,CkpZuUXPEwkvLpbTwv1D1VLezeiEZniSrXdSgSTJSx8nn9h7HvkuH,0.010100000,160000.000000000,,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4658,CkpZR6b4D27zPP2MQJ4ZrUeVEwXf2rkg2vjubtrbbSofi39rDs2Zk,0.200000000,28841.761605560,,PAYMENT
2024-03-15 08:39:00,337583,3NKEziPQ8DdtmuYvPHwMgwQQfqFpfzE12JPsnD4zqHhyih3jK2Vm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4645,CkpaKbxnuWNSUfWBVgci45rt5wqA7mujmz5KiwhySJzLs6WV8yMMR,0.200000000,200896.800073269,,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4621,CkpYaUt25EZWtz9W7Y9vsGf9HpEpfXcwF4r1XeztCE8nfHThWubFM,0.200000000,79755.571433400,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4548,CkpaEAwjHb1cNfAzRHaLUgyeytdMeu6Yi5wNppPjemxYxfBt5H4xp,0.200000000,122608.765718090,,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4539,CkpZWimpZYGYSMkDjEM8kKLSMF3ywLYe9Jamdi5kvewEJt9DRkchG,0.200000000,89476.803935416,,PAYMENT
2024-03-06 08:27:00,335532,3NLNMt6Tvzjwt6QeDEQBqN1E5MrYQUY1iRbiLNkZNKDhL2sV9zrc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4511,CkpYWS69SCWMXS6pbDSPTdwGGregrLfUkGtjEGZhYLgBKQpu8WnnL,0.200000000,92700.858702784,,PAYMENT
2024-03-05 08:27:00,335254,3NKH94dg6KJcSTzmwCZmnyVx2WYY2VRCpqnAqw45qa15orhyXPF2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4493,CkpZh8pyJhRyb1e9R5pDfRPqqVQpejiUR1wVP89T67o3t2fMTTDKs,0.200000000,76578.522422884,,PAYMENT
2024-03-04 08:30:00,334979,3NKGXQNCzbBdMtmafZyfqdYx3PWMVYpviHmWaFYxXkbBniPDN3nU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4485,CkpaE5RTLDnHGMadMJMpkzfEZiuLSRbhf3HvHzKPNqbGMeAMgavYq,0.200000000,102634.878970071,,PAYMENT
2024-03-02 08:30:00,334455,3NLXXPvVCkwHqF5EM7RUDPirmjK772Gf5CoFxrLEsUfU9GUn2bJb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4444,CkpYviwyfFdobzL1Cj4yYoEpWdAnPBDtaVTyFGY6fdMxHmCcvx4Bb,0.200000000,32979.557723928,,PAYMENT
2024-03-01 08:30:00,334189,3NLqTVuzPcKzsr2K9GDZDqdEMEJLst7gsPGbaQokGou9q7jahbFW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4435,CkpaJJn6zaqxcdh54PuiSAjDbSueuuGi4Ucm5ZR8MNbYoJfHYNWvY,0.200000000,10418.533527327,,PAYMENT
2024-02-29 08:30:00,333920,3NKPSzaGdf6M13YYC3ETEXsGiwJR7uSVNZTdiXjwS1iyzY5LqB5y,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4423,CkpaHW8aLzH2sN4a5m2o2q6RbaXgeHjQddjettzCkZkWHzJhAGjvV,0.200000000,34117.907280025,,PAYMENT
2024-02-27 08:36:00,333426,3NLsm57TmLsGtMFYu9n4qYxX9J9XmkXMevwzuoGaeGtakAPerkmd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4395,CkpaBxbMXpGfoE8ekENY4r41Xpbn6pUTRTEGLHssjpK3FA1C82YsP,0.200000000,31728.080116389,,PAYMENT
2024-02-26 08:30:00,333157,3NLg8phnYUdz8LF7ZKMRZmSsxDE8Y6k8aWGHCN7sTjGoiJQHNAjg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4387,CkpZBCv2tbkQV7rLPrqbBMkcUjHNDREnx8zgCgzSXgdxFr9Xidg9s,0.200000000,22394.014834608,,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,67,CkpZ3jFZaZA84XUU6sAfVtGcHQMSJBTcb8fqnqXBQzDkv2pLR42y6,0.200000000,8592.065898838,,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4359,CkpZ6QXvq6SXRGcjpvU9FWEjrCKc4yH9yWRUYd4LCpEMCRx6XiVNd,0.200000000,273533.545575664,,PAYMENT
2024-02-22 17:24:00,332276,3NL6bp6TVezpXYhyjohmjbYnCJq23hyiRsPVNu6wMiL8kRctuQz3,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,CkpZQntKsq9318xRACN426RXCUFFySBTAFXbi85rVj67Yt35XiqCE,0.010100000,100000.000000000,,PAYMENT
2024-02-21 08:30:00,331965,3NLKDJdchf81FwMi2NCjeyPQyZErzDbPt3Rz32jrnd7QDvbBMJaH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4325,CkpYwqrNbXv7kRpAQHNGWrUr7sEzzg4JM3A45tC1CqLq1P7B8xzYh,0.200000000,26945.011526219,,PAYMENT
2024-02-17 04:33:00,330809,3NLED67bQUhWBhvABHZTrVPhZYWSbm59ihB4Nbaq66V3g7uHUaws,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpZTPiANcDgQGyiVxz1k9paXKBjsoSiUinGpPEQA8MrMuWZ2LJXu,0.010100000,100000.000000000,,PAYMENT
2024-02-15 08:30:00,330308,3NLMn1j8URioQHEtb3mAvKAsmYKLHWYFHjsd9PbVCMt8hiBVkk1h,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4261,CkpYeo2NR3xmPV9bCEK6ZrempobaCMKypsCCZ1dDeUbmABCded7ZP,0.200000000,145357.759900814,,PAYMENT
2024-02-13 08:42:00,329771,3NKPi6fgxcXR479hTaanXWbt4nA724Xx3v4yESiwJJ9g3LK7SnRq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4242,CkpYs8tqEmhtQqVoWbfYYbajL4EdurLu5cPuf7YCXr5Ecsvff9UTx,0.200000000,10804.092188710,,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4224,CkpZANThqHhvKwinuqpkiktuWeFgSnXVZa8DgetAEfrp7UXLRyVdo,0.200000000,15156.841149195,,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4199,CkpZ6aj4KzmSihzATPo3A456rEgK5uGZoyEuzgVyrevqrcoYuG447,0.200000000,43398.457594880,,PAYMENT
2024-02-02 08:27:00,326862,3NKNLeegVG7trCEUH7AedHzyN9gTCvciYj53sNwfaBvk4aCCgkr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4113,CkpZn7zywHAeSvnx6Ka2hSohGGnxe1JQHGUYBr5QxnCL5e5sjgjWE,0.200000000,56287.157708182,,PAYMENT
2024-01-30 04:24:00,325965,3NKhsAkeR9Uo25EedCTexpq1c3nMoRLPyxgcQziQRTZQtfyPKVdq,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpaFVaPxgYk22UpLASSUsQsJ5FVh4PuGNApf9wHUC7c9a1ZKUkAy,0.010100000,100000.000000000,,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,4014,CkpZ3jfoVHtsVbGSMC4sWNmtea5hCuMSXBS9h7xgqAc5EpoC52MLH,0.200000000,27232.053998919,,PAYMENT
2024-01-22 16:39:00,324010,3NKBUXtc1LsYD9vhrNakSkzKXNmDF1J2gt8Q8FMQkbtg3uhnWYm1,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpZvYBPEwLXbNYwofTJvxUN1msKwm6grRGiUE5q22dF4FCoAdpwg,0.010100000,100000.000000000,,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,3967,CkpZr9f11gzhMSGAJ7AYX61Hr7TnkjECgN3sZ8cKoekW4mHoKptQf,0.200000000,95223.161382392,,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpYfzF8P3PKnbpyg6vpBRBD27BpkYYANgThPwaj6yTKFXbHLyPnX,0.010100000,100000.000000000,,PAYMENT
2024-01-19 16:06:00,323142,3NLjBRJEsRrzV45Qx2BGdBYG8yHPoFhHNrpJajobQDL3YVcKCFaS,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,Ckpa66XXhb1A6f6oQowRAXM1P4JCo5Wdztn5ceV7KPhsZXStfdD5D,0.010100000,150000.000000000,,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpZVviSpGnXiAsgV7LNZtKbyFVyUxQCPv5ZJbLSWF4B142gBRTZX,0.010100000,50000.000000000,,PAYMENT
2024-01-16 04:18:00,322158,3NLi9ntsaifktPGcUVz7d5V7Tr8BuahQuuuxaWpnmJ9FHcZ9vXVZ,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZambP7DHSXaWSixq9KbxRuXwZNPn9TQoSo8UB4j5ZijLAS8Uhy,0.010100000,180000.000000000,,PAYMENT
2024-01-15 13:00:00,321994,3NKx7f4XVb1x4h3JUZ2jfi2pxaq3SjWuGoALBrd7rPL9X4ge3pTB,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZRta9E7uxAoETjAfiSwngDHMgCB5U8zBvo9e86XZfVYzZ1UVFD,0.010100000,100000.000000000,,PAYMENT
2024-01-13 15:12:00,321488,3NL2mjZGft5VCyT5u6iaLBoUJjwo3Fq98cmvwhdLYYngBBrxcT1k,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpZM8LbpBBT5SxZUTLd6SXLTBTS3RjrVtMTM4PdR6K9vkmtbQ4Sq,0.010100000,50000.000000000,,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrmF3BrDqZ3k9wckyf4x6qAdZTsBRXQcXsgn5uR4tCeGzUREFkbK,3834,CkpZWMGqUZ2TJLA26JAMoZmCqVyZsd9dBYRDzbZEgYkKWvQpY2mpf,0.200000000,306241.677016863,,PAYMENT
