Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,514900,Ckpa6Ae2n1rabRf9REKoNrB1wAyNVTNbCo2PqTQaeyg4MrpUjxG5q,0.005000000,0.229065232,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,510204,CkpZbHVbKC1ehHC2GeYwRyPENn7Geh4q9yMK9iC1MC7k3rDD6Ggp6,0.005000000,0.316213589,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,505744,CkpZtFT8qBJoPdCwte8x9zibxygCwqbctBDCCPHg64Dd1o9odrsHd,0.005000000,0.260686057,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,501133,CkpYpNhRPWWmNgHCrT7jsEZaWKyFUDeZBUbDD6Ccnb5jfNiyNc96u,0.005000000,0.262093240,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,496733,CkpYjjinazkSkLkK4xstxB7wQm3MgKDsTwmuYiaae7ASh9NWCHJtH,0.005000000,0.252257063,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,492038,CkpYQKkrFrL8ufhDi2oRsFhDQh62Q83wuzrJgwzkZQNeEnaQ9u4B3,0.005000000,0.316401169,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,487913,CkpZvmWwq59q39N3Q87k4tZfuDJBDb9fLLDrveUbY9f1vxXeKC9TY,0.005000000,0.191035692,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,483315,CkpZHEX44y2WrrrwX6PSLR8AH7H1JryVKbF3xWCzJTY1dWdLzYxHV,0.005000000,0.283139366,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,478930,CkpYgZKTUjfo2sgt2g5LJ4skbPdD5zKqApXyZKaJNnSfCskdG3Nh7,0.005000000,0.251898564,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,474501,CkpZckZsMR3HWkrx52v9EoaJbk7iFkNw9VrXVSpU4LcP7s3nDDKsm,0.005000000,0.286569539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,470240,CkpYxUa4EzmUkKYxoJzcgjdQx8EiXLDoNRLyVYSjNfJCEtidZHoEf,0.005000000,0.248988283,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,465759,CkpZkjERm5sf84SwKbNTd8Lgiw2oRZ6BnVBgGSXFw1MEpsqn53kng,0.005000000,0.315998922,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,461587,CkpYaFTRVgZJMvodeRnjijUJByGShf6ybPyNsBxzHoJxzVzHPhhxo,0.005000000,0.238196034,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,457211,CkpZc9oV7apvhpRodVeiDbHtxBBn5aBEBgH6qak3rbQEP8eJ9Mphs,0.005000000,0.263332593,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,453158,CkpYZJtHfGgz3AUd7mdUinLT1ktzEXjxQsjhSyc2cQ32BeGrGkBNQ,0.005000000,0.217585529,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,448731,CkpZJnVRHTrdwKnGJECFCwcAVfdJX7szAwUdcgQ2HasoCVkz9Pmsn,0.005000000,0.326423154,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,444647,CkpZmyTcp3SNhXwzsfQu3Ufy1CVPQD1oJ9pGoKkDCrL79zeRTcWju,0.005000000,0.236560917,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,440329,CkpZYyEbNCqHKfpYtKiTjLcTHYgU8MCcnrhGKaf31sANgytMAQ1FU,0.005000000,0.286398673,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,436293,CkpZVWxphyndBCLScjj92tU9Pmx6rQQQjjR4xqoC69nVNfZSsbKp7,0.005000000,0.245040662,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,431987,CkpYysrTPk8crYzKoASrjo3nfYPQtqL23xuJWFs8k1xA8P2qEDpw2,0.005000000,0.351653706,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,428082,CkpaAVQ7jum391DmiZ1fWCkYxfN38HTpARuXzSuusYXrsXsK5zUx3,0.005000000,0.181513474,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,423922,CkpZf3LQaSwEWAbvoTT3uYtpw36trTDcgNgQV9N2s5GkepVks7aAT,0.005000000,0.341113954,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,420194,Ckpa7CDxtqQKaGLkNomUU6qVRtoQMgqUCFzP6nQYewJwCnz4dDX2P,0.005000000,0.216751557,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,416174,CkpYmVFM51ELLJU2LQ9DnZqRNKUuk42XNJWB1ct2dsGBDG8DJsRzF,0.005000000,0.339527971,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,412376,CkpZisni8wk4oqVddXCpfWJ7N2UPbzm7erw9Jxp5gacQcY6D4GzD9,0.005000000,0.247310355,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,408373,CkpZ8DxotEdJK9DTtgjawT3H7BpsqbsUJSgSyv5sPeKNwsJax7MB8,0.005000000,0.299300727,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,404580,Ckpa1UkWLULFzXdCWnpFx7DTMMirTwffnYW3VNxQEAjeiWwy76xr5,0.005000000,0.233137440,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,400682,CkpZ4qfkrCPWPQFeXDPMuP5zBi8wEPWZbbuQnMyjWkuh4PDFS9NiP,0.005000000,0.289017392,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,396778,CkpYu2dtDu2ayUbHfPEK4biQpXdN7r1DkJNeSnpJVJjKnJibgyXD3,0.005000000,0.313143061,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,392802,CkpZBTo1cMB6ZctzHA6K7eA8g5yPJmD3jv1Wwfh3LAaSsgRQcYEqC,0.005000000,0.277612956,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,388985,CkpZDtMF4vG5xGBnep4MNAFKGTznvvr1JwAYnqNz1FcZFkcd3cR8h,0.005000000,0.267710166,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,385174,CkpaHxpbsGASmS5aUE4ptv2gPNnqxp4VZ6uu2DLCJo4xrMdfgKPWp,0.005000000,0.243780870,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,381268,CkpZobYUWSVYq9WBBaLRSdzMqM797oWCf1orfZVUpMs6iryaVDxUN,0.005000000,0.272069515,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,377376,CkpZKjP2agY25HnAFiPhzCFFaa7PdkSzMpNH2AbxoEFHEZU4ZHbqt,0.005000000,0.278764769,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,373562,CkpZHQig5afwQP9cHKyqB8stGks9QU1B9MXi1sHwucaX7xXu5WBBp,0.005000000,0.226664591,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,369548,CkpZ6HhoSES5r8fSN9KhqckybXzpuSLQaBWqNvJs7SjXja6SoAzQi,0.005000000,0.319337773,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,365918,CkpYX3Yrg25eqthVvryHcUWhHDPFDe1DHUZ2QUYqZUN59mUFd3Rqa,0.005000000,0.181588143,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,361863,CkpaKYQM1fwyqNvbbKK8U7hGrVU51NbXPrQSkJSaW3AF5eEC2yKtf,0.005000000,0.330343266,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,358127,CkpZ1AGa2ZCV1nYqwAjahagyzDSB7KkDQ54tEKggHQMZZ7rhpUBdf,0.005000000,0.194513938,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,354121,CkpZSgJ9mvkJTgB2QNmuni7fsk91cUnMAtm7LVG7zyF59wWXWDE6p,0.005000000,0.319356490,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,350335,CkpYSTeRXiaxXzWmom28J3hh5Szn6aGtRTuuqwreKZGWhJ8Q4rJEt,0.005000000,0.217759732,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,346382,Ckpa87j7MgKfPLbCNnNjLwHvoiHGYiYARETRTCvCjdv4nVWX2q4sf,0.005000000,0.279172541,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjQ5zFSvNdoaq2F6sUxNPteeTMTce1qKViCDhVq8sfBtfyroNsJ,342568,CkpaCCc7FXY3RTy2Vy9K9SQAoaMnh6CMHCG1FbsffM9Wbsd1F5cJ8,0.005000000,0.241464891,MinaExplorer Payout 280 #307654,PAYMENT
