Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 05:27:00,215178,3NKm9xPJRVrSCZD5kj2GiHqoZvnQicYoZtkihUr3jwmp8uGnzdbH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,48066,CkpYx7QpEsGjyYqGYVjhDTqZiPuZhwDyJiof9oXkupGxGnudJCWyY,0.002000000,0.082066552,,PAYMENT
2023-01-11 00:24:00,215112,3NLbgHtQ49keCx2dGTGxVCg7BSUG8raC3vZBbAcwiDB2J1NBAPg4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,47239,CkpZiTCrCejrbfdXNugmDCJVwnenn6sfMYdwzq3iFRjfKj2PXjhBg,0.002000000,0.082009539,,PAYMENT
2023-01-09 10:12:00,214613,3NKWUuQU8wn4yCXeqfeVseS9sDUXmuKvt5En9zdKvAv6S3KXJiN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,46410,CkpZBgu92uocMc2FNtfhmqBFMui32Jh2HwR3DD8eTjmb6WodRQ7cx,0.002000000,0.082009539,,PAYMENT
2023-01-05 11:39:00,213439,3NKjrW2jt4Ha6JSudk3ZprmBanBPaaAzrC2UWn1xqha2buChtSeS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,45580,CkpZumZ8gA2eJ1JMW6zerzFpbvTso59zzNERzW17YSJkayJvhyFK7,0.002000000,0.082066552,,PAYMENT
2022-12-26 08:15:00,210385,3NKCj3g9WyaWcctuQrLat2Tc5NocRyDYRGaUYfBqXLQZusno5SpH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,44794,CkpYQbZUTWMfP4Sv5NTiCZRmRfYtn6b5cVgJB2XYXx2agk4K88myi,0.002000000,0.085386058,,PAYMENT
2022-12-24 02:51:00,209718,3NLxqwnXD7o3ciqMmtHzTn26XjFNPXHHGJmYxqfuFSyV9WoH4zAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,44010,CkpZHJF8fukvY7EWMVMuiFmxRZbTeUgeZAgRD4xQEPVPdASmJsQW7,0.002000000,0.085386058,,PAYMENT
2022-12-23 05:54:00,209460,3NKKCEYsnTpqowc3GjqA6wDSrQPCAfRqawGstAH76QkSY8wMQbrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,43226,CkpYfGjVZ8JVQRy9zoGtEvys5yzMbHoUHGiAZcpPFNBJvdMMXk8Uy,0.002000000,0.085445414,,PAYMENT
2022-12-22 08:27:00,209168,3NKeKjugFt3WtiLeUSXuKcea6QEB6Bq8Na3KbHnKHd7qSzmcT9gw,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,1,CkpZuH8WkcbXuJHitaXqJBC8aX5hCK5XYCoJgcBtiotVNunvoBCXj,0.010100000,109.960000000,,PAYMENT
2022-12-21 15:36:00,208951,3NKDLueQ2SbYrGtsYvja6YMc1WwGLKoednFRjnYt2tCG7xiXoXJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,42444,CkpYYCxisRa6G2vDfQ6Ay2Q33G95n28VaLwWnhTERQ1mcRZYyzspx,0.002000000,0.085326702,,PAYMENT
2022-12-20 22:51:00,208740,3NKR3ZUDT4LheNYnFPXWg4QHhH2V2da47y2h2uUdv5EQyM9tRWPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,41659,CkpYznuedv6Gi3RCXzxa7WoxQ8PEeo2kypL84g9avsNPf4onD5tBR,0.002000000,0.085386058,,PAYMENT
2022-12-20 08:48:00,208563,3NLttb1YCZVPqrQQWbd4VApbFP5Ff2b7jQ3tXTdoAXpd86siWCFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,40936,CkpYenVUzPjwH65A36ygQXLpyJB4GJ7voKavMRLHnFjq5MCUJs5ez,0.002000000,0.085326702,,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,40874,CkpYTUJH6THrPyj56oZxZteTfRwRPNgaPTkjqiJHWuGoJwd3Zmvoz,0.002000000,0.085326702,,PAYMENT
2022-12-18 23:03:00,208148,3NLeNGqedS4mhTFrK8xnZoP4wZoMsjXr4naiUh1nHNJEEyt5CQUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,40087,CkpZ9fq8GwQb33zN5zaHSP5T4tA6sK1yVKM7n3DKNTd95qw6dRvrh,0.002000000,0.085445414,,PAYMENT
2022-12-17 13:42:00,207758,3NL1qoALXgiPWoi3fp7NSLXbv5qjdtEDufZi5uRVzarfXtGxngdz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,39301,CkpYwZAkeRjrvcCzjgsz9jp9qiFBpYbfZoESQAydZm4tNY98yCfWB,0.002000000,0.042709174,,PAYMENT
2022-12-15 21:33:00,207242,3NKYXV1ExZoVq3FyJCTgcemd92KMhKXrz4oTJZd4ZJzcDnZUWZkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,38632,CkpZh7G2nDfvfzneszBLP3rqwFhak9nfzjc6LvxrfX5RtAQx5qZMV,0.002000000,0.101041808,,PAYMENT
2022-12-12 15:03:00,206236,3NK89hDTDEtUYGQmwWpFrAoR6ye2aRztZ2RqLnWBMsQdURLUWBYV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,37930,CkpZQ1qYL1zjuGUoQtj9pDnivJEPREvhp1UyzpTSfPXc7CiWTFCGB,0.002000000,0.050546748,,PAYMENT
2022-12-06 09:30:00,204320,3NLCvKJX4a2hWuFRSKqoy1kWJzMH8mGextut6X8VPbm8gmq6sQU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,37299,CkpZr6WqhHMkKiNSGWN13d9bG1Sfr4LjrDqPNF2zkZ2kBYMCQaVH4,0.002000000,0.101041808,,PAYMENT
2022-12-02 23:39:00,203333,3NKuCsWXF9QcX5WFvdrpMrUG8miUVR27mQeuWdy4D6XKdZqUJdPr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,36601,CkpYq5BwXGRGsJgaTUdqDECEoCgq1jmWmneeCSNN1SYqHhjUtQiN2,0.002000000,0.050406289,,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,35963,CkpZ1PHeqNHN4Ti42u25gFGdXjBRZCqWrUJ4Lwk59HqVKaBCpjpqN,0.002000000,0.101041808,,PAYMENT
2022-11-16 15:48:00,198220,3NKmBHRpHixqXBR9mHHnntYiQ5v5AJBRnVBbc6S42X2QaPKthuBK,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZUU948Wvq121pScQw8pD1TSeuxfmEx68hE1PbWonCuzTNc2mwg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 15:21:00,198213,3NKGRAYUUGi4McHALfWmZJwrFnTQ6r41RXRvVVT6SpCACr2B1p9m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,16404,CkpZSEFCzistJBKRULbKYhCs9h48HKJqNesZnz1Rb71fuWZuDyMKK,0.010000000,110.118681400,,PAYMENT
