Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,479889,CkpZxPmcbxyvyQgS6e4HAfC7s2Jj5obxhA2aC2syukdoqXwtnxeNL,0.005000000,152.984359628,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,475607,CkpYRv6wHsXJUep7rRzKXeQBEGyfVzvBz9SfL7Qw1g3og9JMoCoFm,0.005000000,134.423049451,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 13:30:00,338423,3NKUydGHqe62h2rdkb3Y5Ahi6MTJq7aK7huNBJUfB1ZaCfve3qZY,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,48,CkpZ4D2toMApL9R8sG25cMDfsu8epevju8b1vC28vbBPh5zLwbwK8,0.001100000,1124.800000000,,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,471178,CkpYorcM8uymQttWujvz1NrSi5ktQdi4gpKn2eas8bannvkkMUMxH,0.005000000,152.924851921,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,466917,CkpaLXGbp2p6VkQLDF8U3hYX1XLomPV2mhqcKVv5nJdshnmP83prW,0.005000000,132.870008132,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,462407,CkpYY2jxu9E2jAtUwUP2S159LMmR524udeCSTgCvrW1rMRUyhy5cC,0.005000000,168.640127876,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,458298,CkpZMRyKNniGZByNfpdaDWWAJ4cdHpSdKZbhgTiFcNg6thDj6aCvV,0.005000000,127.288538410,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,453922,CkpZzn8zSwVkBWcNW2sd1VQexk4HF5xhEuFgcZE8vciM7QgdAouXY,0.005000000,140.721155607,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,449869,CkpYiCPQBry3afsenr3eVw6o8iZKA6xEENmocMWtfYi1UhCJoi5bT,0.005000000,116.274581339,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,445437,CkpYxgwyTXBMtKDqBQQRe7tLpkdWcVrMYhLNTi7hcg6pUSbAATRLM,0.005000000,174.435845473,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,46,CkpYU5A7zhA4znEGQzTz5uE2i9icxfinfb1eGvmXWnKAXsrrP6Nqw,0.001100000,895.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,105460,Ckpa3kJhvJekqinEWhhMBNwsomuFCYQNzeasxtwmgGzjLZUtopovw,0.001000000,520.816089068,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,441643,CkpZDm9v1yt7AGpPAPMF6P8A2qsSGwTJFrsNVo1VbVJXXM8ufchQo,0.005000000,28.646888386,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,102904,CkpZDUxkdGqhEK2RUzkExyWEgPrDi9STx3mF1b4ygzMWvz12WwqVu,0.001000000,463.974665813,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 10:51:00,326886,3NKKmRnWbsXJb9XTUxk2yKYXyLEiV4yRGU6b78ZcxgbjK9tMNSz2,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpZehDrT9apMECfca16Gwtdno6ack9M5jAbj8K8ToEK9dZBBUvyT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-01 07:36:00,326563,3NLMCcXStGnyCx34r2gX27Puv7diy51VcWssoTGZTStAamfqQVz4,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,44,CkpZmJQN4Mbzwu2KRHPvCk8Z6s5p5fucoZfnzErS3rwk7uUtbhyGz,0.001100000,1150.000000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,100659,CkpZYLV8D8n7odwYvtcqJSHUiLC9uFnCaUnYsZa1eFM3srRh6x3Qi,0.001000000,551.950347435,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,98425,CkpZwvRFPSYkRbgF76fZByNCxxMmnFyLLTntKxxzPWzsWu1bHQXSC,0.001000000,398.536081914,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 01:00:00,319308,3NLi9b6DwPPA588kjEyAdJsMSBtt9ZXQhqNxtUZhLSUvS5YW2Ffw,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,43,CkpZXkypVT58W3SoPCQiFCjdceL5q1HiSdh5nhPe4chTtg6ReAMxv,0.001100000,584.750000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,96155,CkpaAbCXwogqyqDGWQ7jhNj2DWUEyXpHrwFMi1n5qTEe6UciRELp5,0.001000000,480.859064335,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 06:33:00,315765,3NLf7529xhuJE8ABs2pqnfrazCsnDG6GKuDTEKAdtev2VpYyu8sd,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,41,CkpYyAZfM8CKebvBF4XMvBud4SsjdgBZT41hbHNcvAxWEhMugqitq,0.001100000,2686.000000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,93925,CkpZSy4WqStq6MHruYam8d5AUjiJ6wkW776gt6VKwsXsn96FnjMbw,0.001000000,393.276159162,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,91717,CkpYiAbJKNFGf5EDvAoYRN9Gpg4XDKEaFQVtFNtADWrku95H5iquQ,0.001000000,456.491145335,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,40,CkpaFpuALs1JYJtDQvkp8ydRtcsBQ7QCh9E2WCdoQHWGN15YaCf7y,0.100000000,962.500000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZx3NzSuKwb5RPFtvavxwtDM9g6UafDfjtAzwjEtk5iUZf1hK4f,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-03 16:18:00,293194,3NL1AbjZT2X6hVTfpwYua1qmFZmdbUwVjFy81SkuDX1ZJwZsnziB,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,39,CkpZrfwYTJHkXwD3ohjX4RFRBwCXDenQ72bo3PgP5CqCuMbfEp7k6,0.001100000,3867.000000000,,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,38,CkpZUknsrKV4Zxxn3tQWatb9ahST9Y1tmsZNUGQbjWw5v7EPRRYvH,0.001100000,211.500000000,,PAYMENT
2023-07-06 16:00:00,267011,3NLqJQkMqZ9L3AJ24gwGGkXFwmZB3ReX8PNRDYRpezqegye89drv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,37,CkpZFAuWxo3fwnPZmdGvcvfLJBDmHSSc8eGiAgNm2FLt1LvNCCCLy,0.001100000,1218.880000000,,PAYMENT
2023-06-10 01:51:00,259198,3NKg8VErpGqCFr8S7X1jHh3mTsoDFBxXJ712riSb2iGPdzFFXnHR,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,36,CkpYS8K9fiimAMf7NrsBSxFPCtLDnMmv91ifBxoUprB22jqaYpf4Y,0.001100000,1515.800000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,455,Ckpa1nqzRbo4jSj3inqMv8pF4e1VwtH2mui3q565uAMkzqSzHTvQx,0.001061090,0.000446930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-20 14:33:00,253181,3NKeTLxourCuyubjyAShdfN6huRUrS1LRHkGBHMNpjZw7qm2w63m,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,8,CkpZxzzyDMx45LMJ3ZJLeE36obADXnNnXc4RwBTBN6uqcCUV6m3xm,0.001100000,0.000000000,MIP4,PAYMENT
2023-05-20 14:33:00,253181,3NKeTLxourCuyubjyAShdfN6huRUrS1LRHkGBHMNpjZw7qm2w63m,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,7,Ckpa22G1T1kPjLAobd8aEebni47d92xWzZaRvWT65B6gFQEsoSyre,0.001100000,0.000000000,MIP3,PAYMENT
2023-05-08 00:48:00,249563,3NKKBHAyR5BPL3vTwPx1NZkE7mn2Ypx45P6P9uGV5dNEaey3Xe4G,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,33,CkpYv8BTAVM5Ey46yaj8oDPa171y1rySTRnQjdcr6NrSui8XcGkue,0.001100000,583.300000000,,PAYMENT
2023-04-25 07:09:00,245880,3NKeBuPBNm2audnNegmBEUZmLU9ZvY2ot2BxK2EhayH2JZ2U25tT,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,32,CkpZcKDsrjf7WXuu9SVvpLVg5uJWMfaKpDuWmFWrTSTQkwH4Nvxe8,0.001100000,1045.000000000,,PAYMENT
2023-04-02 11:36:00,239307,3NLmMzariDPnpcVRZWv66ogHYvLMunMwhjyysXip5PcYh166Gwfw,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,31,CkpZ5F1pKNTWnFEpTUP4hgFGmCQE2GpDuwRKnRGeMLekx9vkN7d9t,0.001100000,745.500000000,,PAYMENT
2023-03-17 05:03:00,234499,3NKa5rd55tu69Tq7kENCnjZHFKjN84DVAHRXdEBVsCEYRqn683w8,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,30,CkpZmNHs7XjLEKY82ggPbQZFGFHUj6FaHJ5AFLh8KvKtvi9bUKHTH,0.001100000,511.600000000,,PAYMENT
2023-03-17 04:39:00,234493,3NKLzP9JPWLZ1VwvVKRb7WJVpNfeeKuGCExeq4SUXCrxCE8JKBbE,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,6,CkpYgqWLvAke4wbmkPH7Mh4YwhtdUgBco6T4zhSRPhsb5mUiwTmbG,0.001100000,510.500000000,,PAYMENT
2023-03-06 02:18:00,231162,3NLaC8qMYHahcpxGd5GaJco6H71HHu6Zd3Hq8E8potAF5TfXkEBL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,9942,CkpZLBEyWMyPPRmDVesr5dWTgDdrzmx1EFc52JHTdxGBQxr3t94Sz,0.100000000,299.500000000,,PAYMENT
2023-03-06 01:57:00,231159,3NKAPXi4hxVfwLuYfC79iXYarryNCn7dnFduy2cxzS2U5zY8dWwA,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,29,CkpZN1qENepSMic9BRdMg9vJvSEnbpidEeTSKPhJ5TosA9YrvDujf,0.001100000,990.000000000,,PAYMENT
