Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 08:54:00,331677,3NLPqs6BVpHYoeo2yuhUuQP8VKdH5Th1scLwcjWX42SL3oowJenX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,4055,CkpYtp5hToyHe2C7tT8KW7Xrw1AUN6cDXinJdKhNb5m7pxzrzN3Hs,0.250000000,9.726307883,,PAYMENT
2024-02-20 08:42:00,331676,3NLTCUCDpFvDZAtJT4y7UQMWuFx8sKuo4aN9Kb4jVdHAhnLVPPE5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,5579,CkpZ3ErU42tW5qFfmBdE8Ebu33PN4PCodxo7cvqj1bVs8Houn9PWZ,0.250000000,14.340288654,,PAYMENT
2024-02-12 11:21:00,329518,3NLjCu8JD5SWtgZsu4H1ZBY5pkpQ2RQdHJV76M5nMbffE66Vbs7k,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,3965,CkpYtrcUSPY9hM8gVK1aJtP5e1bysftW1XKQnkRVm82aUuMUE5oJD,0.250000000,1.899742188,,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,3964,CkpaF94S2xYF11RGAFBsaYqF1DkLEu47hGGixtnKKQzc2w2Mr6fhr,0.250000000,1.928456592,,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,5474,CkpZJ9DeFC9aniYKc9E4HTqHzj3B1stDjKu4WpAf9V33UgMk6kTvB,0.250000000,1.908868897,,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,445237,CkpYZSda8tGpfimsxVKm2uD7Pxn5cKToiNmf4U8WtL1zv3n3KJwfH,0.001000000,26.570883255,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,5390,CkpYw4oBNXKm4VqdN6ugNZBQjAzZbQwV5m7nks7bPjLsoV6ahquDG,0.250000000,62.671810700,,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,3880,CkpZxmD1KcrdhU1SSKUWzsQQerKzW5BhszRM7VevreFdjghCYUmkW,0.250000000,196.000000000,,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,432211,CkpZhZr9H5KryTYseqSEeB6CM1NL1Q5QBmtyPcZN8uP7RMXkyWbyB,0.001000000,29.795473104,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:15:00,320450,3NLs1yU1ZYJu2EcTcpDxiVuskWRhdiEANFynhucCGb7hN98kw6Sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,419301,CkpZ7pnt3Rq4j7aojpQLorLE8Rq6n2nEkepRnVzvTLUZubNmRJtNA,0.001000000,29.472166288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,406535,CkpZRgGeE8qtW6N5k8CzLTDTvk74cECBMxoRFYZUHwFr8PSf11To7,0.001000000,32.367399923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 23:30:00,314002,3NKL7iMEeQDmZp6AT3oyMfbFn7BShGfE8urgiiAf2XnTvRMWWUxH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,4953,CkpZdanwoGPM16W47mNumUHz955oMR27xZXxwnqs4MbbgZ9njRK38,0.250000000,44.782918800,,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,1311,CkpZAExr5fqPivAgnpT6Bhdyw2Ji9QdrihPWuFuLuP8BUU4NPwhca,0.001078100,0.000764500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,393931,CkpaLUSxsBKTE5HFXTTfRpW7sDb1prjjW7gomTEgPM2cvSySxm7wX,0.001000000,26.701214279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,382122,CkpYRUNgRREUBhFCuTuWTk5WRGn2YoNNHouaNMJFE7yCWp1sQD9hf,0.001000000,27.717174651,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,369929,Ckpa5MJc3BDFWcjLbhp9PeLX7YyqWX9QuK1U3vFEcej2mmuCJsKTY,0.001000000,24.553314767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,357688,CkpYirozJY2nBwWFZDQ1Kd7nrwzZDH8aHqX48rWoG2iLoZ5kPpGWx,0.001000000,25.003688704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,345622,CkpZX9QS3QrsXSsZDLBkr7paTqnGU6B76VBp2GkyNTg9MGJXSNn7v,0.001000000,27.578970079,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,335148,CkpYokk7R15TZ3e9BgvjjNC75vr59cBhGZNPsxABAjf41mubbEYrq,0.001000000,26.017770179,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,323394,CkpYd9E9jq6AG8fmDardm6om45SxR5pJiCzFQaf1y49e38XdJHVPJ,0.001000000,23.976289645,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,311745,CkpZWemXay4oVKcNEedt5N4oeiQAXSyX7uAta3GCu7mEMFkd8HqDr,0.001000000,29.963905095,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,300229,CkpaFMwKR5gQAsiADcXgV9rwiXTHsi9PATtWJd8fx6VVKw8W8APt9,0.001000000,27.873709013,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,288856,CkpYYDw27mpVzY71HsCPX2LnZstWyo43Pv52AhZS7mJ2h98ZJMveY,0.001000000,26.125962052,payout_from_AURO_Epoch_57,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKaLT26Wk7zn1cWNj4gpqnPh5XvJY3Hp6Sjy45MjAC99sFAG7E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYebN95CZebQXKbwv9RC3ysHnaiArdepZ5RT3F4gEMpRcVwqQMv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 14:51:00,259350,3NLTzNZErKKi4d9dqEDYoXx1iBYTA5pm6R4GefoEjV3USW2zuNdG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonsTpigy6Hbsu7UerEHspUv7jun5y9b1PqKfgm3JpVimKmN417n,2476,CkpZEFRPbZEFWVTxfWsqSdWk1sPj5djpXRRcAou74pPuWDTWL5yXv,0.020000000,3439.595000000,,PAYMENT
