Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,158740,CkpZJtPUPvgagaomQYr5WBXVwhU6istXycQLHsAymSiJYVv6YXHgr,0.001000000,0.035790492,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,150605,CkpYuzmbgyfdSRyrv7C63vL3mjgPX78befAV8ugcertKCmQoRCUkk,0.001000000,0.035120077,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:45:00,203565,3NKxzTKAzvUZLv24tSu17Aqwbe89Q9nqbyk9YcF73HDzR5osjiKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,142840,CkpYXT4ChzU88Ghpq2NK9NLSPTRcjbXWRaENuSjNDhrR8Kd4rqPCc,0.001000000,0.033189514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,135451,CkpZkvgEnfWnA6xX4vCS1BAKqypeGscUhuXNqWu2mZtuTXHjQtRpc,0.001000000,0.028127553,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,128223,CkpZ3XsTPxKkEtNJTZD1VP9EYBr9K6G1zPNNXNfggc2utKE1PCSFq,0.001000000,0.031284761,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,121160,CkpZWaPSyjBwCizA7xpbGxx6JJgN7uaHBQvYy8maynhrUR9G6tYN8,0.001000000,0.033990737,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,114187,CkpZ3mobWxKwDYp9EU9aHG84YVgtiUFGLiKTUxxE2Q867HBESTJSz,0.001000000,0.032363134,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:54:00,179879,3NKvHvc8WSTYgQxnEsgTEVZFikpJ2sJpCYX9ixd3uVx4kABuA6FH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,107329,CkpYuajSpdPXiwWJAusyhhzYTrmH7MehAFHNzfaBJLX1Q9uhdtYHr,0.001000000,0.035200925,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,100595,CkpZJVMEvTxQDoLxh3hdLb7pjXrwChWdb7BWcxBgovEv6bWmGjvGL,0.001000000,0.032731884,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksATa5FhA24zZ6dJmJcM7fJs4PQGb7w7DLBsGUSc3WU4sM9zVvr,93994,CkpZt7VGwauQZFfM5enrPjToS9xBddeHXw6FYv1Y4eciHUMKNP3Wu,0.001000000,0.035261017,payout_from_AURO_Epoch_34,PAYMENT
