Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,24117,CkpZDyXBDDJVqLxyn3u9A5jaJMExP3yWeNcYh4Q9KSFvYSPoj6PUa,0.002000000,0.049369965,,PAYMENT
2022-03-03 08:30:00,114252,3NKBuwxGgGhAZZE6k8ycraynZ5sDJn6nqKMUyKAHeDcAb1DZrb9k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,23586,CkpZPy6wiacMMHt6Zv7XdpP2dD8ur7FLN42ZfWsuksdmFyYoDuj4g,0.002000000,0.049335689,,PAYMENT
2022-02-26 10:39:00,112684,3NLJDAULKFbUqBzGMzuqeb68sJcDGcED8ZnxRh7B5HVPmPuwRowN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,23055,Ckpa484qgdD2752mEqNwghYXXt5HZqy5wsM7SBLfxrrM9Q5V6TCVD,0.002000000,0.049335689,,PAYMENT
2022-02-19 08:33:00,110511,3NLDKKf2YHD1dYn1yKiz72NmCayg6VpRpCpc4nDhZxThcYMYgTBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,22525,CkpZBqasiYAwmkxQ11gvT1dq9MSqPBcKVULDVMKQZQdNYYgNn7rYi,0.002000000,0.049451738,,PAYMENT
2022-02-05 19:39:00,106323,3NL3cgaagBPVNSkrvp2PqNJ8Lr7i6X6fjk2iJyJ49G4dGkX2uSwf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,21983,CkpZd4CqTkmS1kXjjkyZM84wBipMzXwpT4mV8BpaZqaHCET3mysuY,0.002000000,0.048203193,,PAYMENT
2022-01-03 12:45:00,96343,3NLRcbGMFVN4pLQfvAP7TFKAycmASDA1GvdpCoTcf1FrLo3kLgFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,21444,CkpaAF6Xw8eLg7Tx3VWeXixNu4cEmnir6Go1TzdWmeUcHLZq26Mmg,0.002000000,0.046322488,,PAYMENT
2021-12-30 17:18:00,95154,3NLqsGi98eE1bu6ZEWurCaM1d2jA6qGDqPTW7SPJCyyep2naKF1Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,20900,CkpYTTKtBXL5yEUf6GfA84MJC1P1CBxZvwoV3qVw4ZpnZgZ11YrvB,0.002000000,0.046322488,,PAYMENT
2021-12-26 03:33:00,93731,3NKwo1WuHw5fb58r7KV3X2hyyvpkeeBYs9vRJfHV7M5xeg2DdxC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,20355,CkpYpbFynri1m5Z9u6iGZLAH2hxrRAzuEdCmRWnHqKjtZhWTjBh33,0.002000000,0.046322488,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,19877,CkpYwwoMzYZ782KRRmUPJjgM9bHkNukdsvPJhFm24otNt3bvGxJuV,0.002000000,0.024750718,,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,19335,CkpZX8Hh2qz2aAJY9vU5sik8NEqLv9A8BwiwEEw2Q9qvAEx9avUms,0.002000000,0.024733534,,PAYMENT
2021-12-13 21:12:00,89968,3NLubzgoi5CuZKsp7zKAN2ZEYAT5WbTJw2rG2G8csToNVkeLUD3o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,18794,CkpZaXp8WkQgfSMN4832F6cFr332rxDeFU2BJPmMm1PGK8ZmtpwdH,0.002000000,0.024733534,,PAYMENT
2021-12-13 01:27:00,89707,3NKWB7wmWwtU22BNFbpkgDVJdVLbL2mJxdT3zgRUsHmarxyNJYGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,18245,CkpZVW9rjbSX5JrigzeyyexWgoFnk22rvB9h3jMrf78BWRSyK3A9X,0.002000000,0.024750718,,PAYMENT
2021-12-12 01:33:00,89426,3NL6hAwFzA3WVbL1PpEyYkz2vwDm6mnpeaKNsnn6hoiZiUwH7crc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,17700,CkpYyRNBJGgu2ea3CLnYB58Xwi3CrNZDdQURdXSnr8gLcUhCKiAzX,0.002000000,0.024733534,,PAYMENT
2021-12-02 18:36:00,86587,3NKQ5VawQ3agLRKEQxS2pxDh6aMnv3UZNm9DfVNQ76NVqGKVkhP7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,16796,CkpYXyBogUAvqmi94CZbxjJbet9BPJ4uz54RYBu4VVGinqxXUvS92,0.002000000,3.309486871,,PAYMENT
2021-11-27 16:42:00,84926,3NLdwUWwV7j9tnm68nFXDJG8D3MD2mXXkPxkjPZt4uh84nVAN2Yt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,16248,CkpYbKAbmXDv1mctvso8gvCBKVhR2M4sDidEtqjxs6MiQW3R9mMDK,0.002000000,3.311786077,,PAYMENT
2021-11-25 03:48:00,84152,3NLxXDPNUUjRS8TbBsnzWd3jYE9BJjeDAAwwSMt3ttFYaJJRfRo6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,15701,CkpYvWHqfmAHVmx4qXtDBBRXy5pXp7wHznSNXhkKWs3EBJ4W94teC,0.002000000,3.309486871,,PAYMENT
2021-11-19 15:06:00,82386,3NLy8uk1yYgNUX4yi9nUSiVcvc2cwGfR4SDWiGQ34qXnicNDZ7da,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,15152,CkpZrAroAE6tYyUaLWJESPPEoQvvRAWxu66AJCtnQz4dNM59PGugu,0.002000000,3.273380398,,PAYMENT
2021-11-17 21:48:00,81834,3NLCajcVPZxmYaBrtofTT4kgKqoq3EdXbrqJrgVX6pVWnHeAbqYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,14603,CkpZmJXTYwJF2WFDGggpuDwRLuGUmGUWkqWfq9LbKP83PeWJcJu4H,0.002000000,3.273380398,,PAYMENT
2021-11-15 14:45:00,81090,3NKduGwYEQm1XYuwDvcoQupjuTdDNrMH3Zkp4LomTuvzM6UAfjUr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,14477,CkpZzcFXYNrjKEwt5ZDbRnvGtsYGcrKLK3VphPayY3JaUeYj4jQCs,0.002000000,4.549146923,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,B62qqk7ibgEwxTQ4rJUniYxiSDgDpmVbMzbR6NyCRAzUz3TnVjeBqoz,1,CkpZb2CaVsCN7MHz9WJ1JUAFdkUHZ1aMQbJyWKFJqPcfEmcBKgLdA,0.001100000,1515.570000000,,PAYMENT
2021-10-31 22:12:00,76326,3NL3iQDJHCtBXzfwQQAnzUw3dE3BXjjjoba7CDq6LqFPX21b4ngL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,13477,CkpZaBuMSRcY37BvgsFSiWNgerdu4owEz7FoXH41D8CmzG8A6EVvn,0.002000000,3.244179673,,PAYMENT
2021-10-29 00:24:00,75381,3NK4tNa3bhabuDSVThUbaskLrWVrr8USBxoDastzHxS1DYSd8gGe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,12837,CkpaCnjd9eoEEwPC75eqeW2jk2wUAbV5wyGT8H2WaE9aHPwWRUyPu,0.002000000,9.704222511,,PAYMENT
2021-10-19 05:30:00,72227,3NLJ4m9eRNRvaS2eQdCouksEsv7XdGadpJTecL37ATdYuHzKLtG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,12282,CkpYrjj8jtRKjfWG6hKALCZaUDRG5iPSPLviLf64pUeSVxEFiPihL,0.002000000,3.233184615,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,11774,CkpYo63Q3HKizVGV4BAngd8AVsor2ahxkccLmozbyZcg95bmJkLbN,0.002000000,1.619353104,,PAYMENT
2021-10-14 16:48:00,70785,3NLvSYtjPKZ1CzYeEJAfk9aomvph5o9zNVRax61wVmsKR1xAiNmc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,11231,CkpZ3HW1a5RdGc4rak35NCKtqqboJz8hRCRPiheJyq3LpT4HVjJZ3,0.002000000,3.392547671,,PAYMENT
2021-10-09 16:48:00,69278,3NKp6DsY5HvQJuVymS34KHDaQptM4aM8qWdc1Cy8bUCv2Sfy1oXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,10679,CkpZS6eyG7jH51wTBjFKs35rVfU3YuDwUBUnGupcvVkGeUh1qFmBS,0.002000000,3.147010269,,PAYMENT
2021-09-29 02:54:00,65904,3NLaPjpmQJ335w8D8PiubzcMJmX3dEaiJoqXbSMaMDNQBQ9a79NM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,10154,CkpYnxuTQrGGsvZgYyt8LTaay76by52sR7NKmFkgPVXxDPns3hJvf,0.002000000,3.095472178,,PAYMENT
2021-09-27 23:21:00,65542,3NKVmxTu8gHhKq1Bg29pkoBBgRPcTmGk3eLSevZm244B9y1H1YFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,9607,CkpZ89sG7NsnVsX2PUWEpcxfsdTs3m9afWYMbgtshg4gUsXJSqbUs,0.002000000,3.155599950,,PAYMENT
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,9091,Ckpa716PAV1LBpgVmarjDL1BkXGtvBtch44TkGDMvNtd2Ygj5kFYU,0.002000000,2.192070353,,PAYMENT
2021-09-12 22:45:00,60736,3NKZgWv4TnsB77xRPgCPD7LBB2WSHTVsvGDZsSvpaE8oGD1woNaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,8233,CkpYeNRRYPQ6nu1MiNtuqoVGbucMQATWU165unKYvdJfFRNasVShN,0.002000000,2.223937928,,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,7748,CkpYtoqKXNihg6zDdRU36qyhwFCcQzYr3YfWsmo8M4KEJrQZaA2h5,0.002000000,2.063024266,,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,7230,CkpZpRg563gbhdNu8JagUwaC3ijmXuARAS6Jd48893LrjfGrria16,0.002000000,2.040533963,,PAYMENT
2021-09-06 17:48:00,58814,3NLEiywnMaQ6ysgyJaYyLT9Lk5ubQ7p3JMCG3NgxehnN3TUDpJVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,6816,CkpZNpJe6soCLRqwdtW1Tsgd77mS3drPxjJ1RTigvLbCi3ZPsWE3J,0.002000000,1.025659031,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,6305,CkpZPo8GRGSwdhomNLAsaCLnCVx449ofHrLbfBsM4JW4XJ4Y6CdnQ,0.002000000,1.893805633,,PAYMENT
2021-08-24 07:06:00,54429,3NLYhsCg4rBL4H7vyKQjZZDkd5xwsoHiwEj3BuFhaR3EYUTxMrZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,5751,CkpZyW4qLtfjDHWsJVExW5w27XDcoyrEbM6WxapN9uqh29fe7e9CY,0.002000000,3.066290943,,PAYMENT
2021-08-22 02:00:00,53657,3NLwdvQSxMXKrLFdB2qxDRJKdUopGyJAMdzxF2ZVzzVAdEuYBjxf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,5205,CkpYo5meauvbmqhmG3WzQMcdriPxTDgfUC1VbMApp2HCDFq8m8dhZ,0.002000000,3.823411502,,PAYMENT
2021-08-20 00:51:00,52966,3NLotNFBg1at7Prn5ztQKPg2Uz6u4fYGESp6prA5c8bcPbVE28VW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,4705,CkpYZWtoyD1N4j9fwEs3ABMeYHVtJH3Ro1VF8uJfKjp2ns9naaJno,0.002000000,1.891176742,,PAYMENT
2021-08-19 21:03:00,52916,3NKXC3httHgi1R5GXUEELL8aHQz34EAECXo38P1pk4CBaw7qCKgg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,4181,CkpYrwdGw7nTSTEcoYrqa1v3qhzv7dHm4hCfhc33vKa8WFQHhLGCz,0.002000000,0.946090489,,PAYMENT
2021-08-19 07:45:00,52741,3NK52LqB8MDigpS6QUagSTVMKkRWqVX5UHz48FzAcBKEJs3bMR5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,3631,CkpZY2xpP7z5ZiC8Cvuw64zGgfiKstxBddDtHSHhfn4X5EiXHPWg8,0.002000000,1.891176742,,PAYMENT
2021-08-19 02:36:00,52664,3NKv9iXoNVbjZfhfzvgVAzLtjPW3J3uPAZ6CVQXwm9yFF8K2woND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,3088,CkpYyRe6Q78gDVS4yZxPC3wirRZ5CNNUGpNde8tvsR5jfaCnPZ95K,0.002000000,1.949012340,,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,2470,CkpZZ32RPsH8JUazrL9jJ69BMFLfNDub2exp4RaRheMJ8BEMgsYyf,0.002000000,1.917465650,,PAYMENT
2021-08-08 09:45:00,49216,3NKf1P4SqVFYn4N5VoPUNZK46sTkKqvQaHvXdNoSiRMU6rBkJ7c6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,1824,CkpZ4vZrjK5ru9EQhtbqdEmxNnwd2yGkoNRMLiA499sYFJy5PaK5Y,0.002000000,2.356625320,,PAYMENT
2021-08-01 01:00:00,46761,3NKTARrmGwbySwVovLD8LnL813bToigJ87v3ARgzpWUiWohPsZZD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,1281,CkpYvfVYSx6J5kwNb33k7CS1iefU5BjJRhjBd235P26nWFjgvw1qQ,0.002000000,4.596297041,,PAYMENT
2021-07-25 20:09:00,44705,3NKwAsBcxoFCN6pByjSHKLxVUdrNfo4hGMcFwQ1qZrjNin1EprUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,840,CkpZqLuTgtG9WntCrFricv3iph6Zr1SbeCRssoxKxZcjLNckBtfHY,0.002000000,2.794479779,,PAYMENT
2021-07-20 20:48:00,42978,3NLsnpsKHvnnek8KmotqNsNjZHUwYFvMVKLRYM48m7iovgR2Kf3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,407,CkpYocCAciHb146yeBALoLYJaiiz5qhJJvtYh5nZ6PUKjC5T4a7aN,0.002000000,2.773282061,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,89,CkpYz66GBHpb2HF9eVXQzJcBY8aD5jSCRu4Cacbw2LobCujA8EYS1,0.002000000,4.891524876,,PAYMENT
2021-06-04 10:09:00,27102,3NLpRxkK8rWjtQNQvuNbrFhYK1inPMvp4pkGDn9aSAp7HTBqatXc,B62qm5hjnVoKV5dfDYoNiRPAcLSFb6Q3DUztWZq4sAaWN6McfuriwtT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZTuHxrPvAfnn71E5BWicQrxwta2LsB2fK85yKCGt8WEaztV5yu,0.010100000,0.000000000,,STAKE_DELEGATION
