Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,442635,CkpZXywudBndZXtqdTCqrzXpKmEBCvKfWtk7EzesUJVBbiy7bXJ45,0.005000000,5.183138510,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,438390,CkpYgb3nz9EHN7CQ3xgGrDp8jWUevn724ebxSZgjFZe8KubqpvVZB,0.005000000,6.275102314,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,434354,Ckpa5kvxGMtBk4R7JdJdkTyxFynUDprrfBGasVW7mT7F49ZXywksW,0.005000000,5.368932885,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,430034,CkpYpctU4nEdqqxzEYeqjWS3e6KvvzotsbC2qnM7qj56JJqprfREr,0.005000000,7.704864665,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,426168,CkpYXCQ3RsXb8zW2xkwbSAjrfSNNY31n6UKwzhzGhQa71rk5Hh5w9,0.005000000,3.977028382,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,B62qj8vPXkF8MfgLDbubx79vAHsXXVE2MWJ1437YWPPgeV74PsUViwJ,2,CkpZ8H8s6zFNRanYpKU2QD8fMtRcDdrH3kNmcEmqupsbLUkRoizvV,0.200100000,3048.314713257,,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,B62qj8vPXkF8MfgLDbubx79vAHsXXVE2MWJ1437YWPPgeV74PsUViwJ,1,CkpYQqT1ALSvNR5XQSYv7U5BMtVQUsmzycwfLuzRupEdLTaRwn9om,0.010100000,10.000000000,,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,422154,CkpYYP9y32eiZ3wFowLvj3Mj15NqB9aYs78EmuKgSo2rBsoJUSboe,0.005000000,7.473934822,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,418426,CkpYby4W8r7ChFr3g6uodMt24uneFJvLwGBpMdVDSEZv9FRxEBfNH,0.005000000,4.749108073,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,414407,CkpYpTh2a6vnMUFZNSJNK2kdLDpFNvNp2PuwVBbFayC7onbc5eaea,0.005000000,7.439185395,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,410541,CkpZNzKvtQqKCxXF9MBKtb1f8pUbznJB24caZdtprBxtvAz3yR8xm,0.005000000,5.418662761,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,406630,CkpZkh36dMadLJwQPspRHh5L7UZEr5TdwV5b1eVPUoAniCapfiqmF,0.005000000,6.557791574,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,402837,CkpZrU7ogT4dFdhw4agzhPDjL5UsuXv85Q8fGoNKUEyJqhszC19un,0.005000000,5.108129056,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,398939,CkpZBXj15GkztzBDHSehCwo2eRjDud3uEPVYu41Hw33jqWvZdozgb,0.005000000,6.332479768,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,395035,CkpYvdEAb8yPhbX9GAwyfytDjD3KxJHoaVSkAanvCidbT1K4D2bhq,0.005000000,6.861082208,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,391060,CkpYwUGEgyqBEV6fNahbz1Q9cpdo2EgNZAvsydq4ydCP61Fn1qCmC,0.005000000,6.082591437,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,387243,CkpYa2GdYXgCRZvBJGLYEagtgS7Eyhru2JrSsb3Bb9bJAHX4waCH2,0.005000000,5.865618054,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,383432,CkpZ3X2Xts4CzTnBtiLRpbpRKS3SJSBG3ARdCPNwjExenAz4v1y57,0.005000000,5.341319201,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,379525,CkpZuWFgPAFqkyFdGJqNqwXUo7fTuNG8v9bsHxnNHdx58JMxTGuaE,0.005000000,5.961132807,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,375582,CkpZ3iuye6yeEVuxwuFjBSCRwX4HB1S5p6xVBAn4aczSMXd1EMUrR,0.005000000,6.107778158,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,371792,CkpZg4SgoRoKVXBM3qyQ7xoYsdU9zeRoVjWgHBVxzdqwGsHM6Aajw,0.005000000,4.966236905,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,367778,CkpYqL1dBnr5N8BxJGjBvPpAKZsdKPtKY6Ci8HckBdMT1eGotNeFF,0.005000000,6.996712848,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,364148,CkpYZLRSgSQZat8hEdB1wgP8K8npqaYumru1e7qcvsHyi68NbXsGX,0.005000000,3.978608859,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,2014,CkpZRUUfhmFmFtNp2WrmGaHAx72auHP2FKhsypon9wK2m9HbNKYFj,0.001042870,0.000619500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,360051,Ckpa8HhxAd3uFLHJN9oEWRMcKFRPAgLDwUNFMz4Gf9ziva76DL4dt,0.005000000,7.243842466,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,356345,CkpZ7HimXHZzoPwFDf2VRSvBnFrkPs5wsRwBjv7WxjiJ9jVt3RVJQ,0.005000000,4.268926850,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,352339,Ckpa1TuT2fXynapb8oV3B89EHniJXe4hMv6Yi4e9rAXZwyedZFU9J,0.005000000,7.008801109,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,348553,CkpZGWBUuHGAsPq9p5hHTj3xK3YyLc4mXEsU2fg3DE9Uc9B6MfSXD,0.005000000,4.779093830,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,344572,CkpZLDdHr6Evm6HyapfKwf4C2WXJYmbbdoLpp5CGvauVJARPCDdKw,0.005000000,6.125023436,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,340811,CkpZSGWniKsjEPAW78tULatsqZSbYajtVbMh1PWv1jmih8dV7rYre,0.005000000,5.290500266,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,336933,CkpYzEMJkcvXjjpZnCqXXcuNZjR3gx7TdqGofMEX6qUfUpVTtiRxA,0.005000000,6.813755303,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,333247,CkpYb8gx59GTi7AT4Y6cXMQhYEjLVx478VFWmnhw2ZHVBTq5gXZuW,0.005000000,4.648103944,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,329301,CkpZrtXi5ikYw1swuopRyFo9KegxkBQRxsDfMvRLpYbimJ5DcD8mq,0.005000000,6.225250802,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,325605,CkpYffahSeJNQyoMCGsV3oR8Anjy1CZ8NvcJYgTpGMAzfWuwdB8yw,0.005000000,4.850003096,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,321583,CkpZKAfAB4QLKB2Nwj2Hkn7evJ152r75UQ7483R274ttRokFyms94,0.005000000,5.118218450,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,317898,CkpZbj35tVhRAwQMC4FdqwjyhXK7VLF4PtjX2sMGwuW1ZtLRRBUJM,0.005000000,4.148198296,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:54:00,300819,3NLHnMhSD35tdTS2YVP4WccZGur7eiS1gpaZqdEemU6JyieKjLPZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,314017,CkpaKokRxUDpp5BkLxFWmEY96goupMwa6KTXFdqi4F9KT1aVBxqjF,0.005000000,5.896169864,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,310108,CkpaEbbTQfqf4A5GxmvVw72wRPc4wa1GAb2PD86rVCKu6Lge67z8K,0.005000000,4.941045337,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,306130,CkpYpzM3zwUbg2gefqNVwZ2xLFjHgA7pej9oKxBwWjWCR7wTKucgU,0.005000000,6.949532282,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,302304,CkpYkGBSm5w38LrViy8ryuT16dnd1CV3sMUqYprpx1puBaorXULz6,0.005000000,4.717805245,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:54:00,296811,3NKySARcjNXVqoU3uExDkv5bRrKrvoipnqSqJHhqkpqc1ndpkBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,298318,CkpaFGAwF34YJHBhD7UbeBq68Zq7NsdycVcGQrmEqdjpd37yvLFZ6,0.005000000,6.184581748,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,294573,CkpYmoV3iRX83FXkprJgPM1jLtsA9U4x4mBx31oEdBupA6bRWd6Wi,0.005000000,4.490257366,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:57:00,294743,3NL8wjGPhPsga4YrReiy8tRHCEwb3KP6MgiZUGnMXaXxwgwahQVw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbY2yFGaq3j2Dv3TtARzNsANh5EfnwA9WKzyxAUykrsFTf2mShv,290580,Ckpa2M2da1zjqqELpfv8E9kxRqjEcNDspj8mJL4RwW9GPCTytsT3M,0.005000000,6.913695377,MinaExplorer Payout 267 #294663,PAYMENT
