Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,15236,CkpZPhdV5CGm4vvVgTepb7Q2vJtXu7KkDFm8a2uMuHBKSZ7uAKwqS,0.002000000,62.784201953,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,14999,CkpZEo4PHg7aFgFYppYFSvYSGKTbMB9PBApVpDGXvv7rfYduC1sNt,0.002000000,52.720626654,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,14775,CkpaEjYaeC2ZMvzB8qZtFw4428Zo3fj9CXENgaW137eC18hKhzatF,0.002000000,53.176798830,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,14543,CkpZo4zcdfmF4wWb5c4nw28ixSBgT6tQ4Vz7QyU2JPv2FGfnzpjc7,0.002000000,45.885112118,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,14323,CkpZaBU4ZFjEkH3nMwFHZoN9H3cCWRKXKckC6k4Khvpsto6ynPxf2,0.002000000,63.749275803,1/2_epoch_54,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,14097,CkpZ2eXHzGx2itbnZEi5egjDPQsUJALhuztggczQQFryWgMkGBHAa,0.002000000,39.652510229,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,13876,CkpZdHMCpRwUJELCzFne5PrcfG2BvD5wi4KkUn9evU8m414o3LuH6,0.002000000,46.423317388,1/2_epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,200,Ckpa8wY6Y2s5a7aWWUsUw44ViZDU8RUYEfjcahV4RbFBS2VaHaeSf,0.001099430,0.000740690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,13655,CkpZkmSp91yzVoKKEnPqeTi7W542nzVqcLWi3Uf1QhPFmJCCdcodx,0.002000000,45.135774499,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,13443,CkpaL4BCBXqVXuYjofe1YFQPwbydu8KH2vjzKf6BB3KS3jcLbMQyT,0.002000000,42.684061397,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,13219,Ckpa2k6qQ8rFkZzaLWViqHF5STi7q7zdAckgN8QFqt2mG1ZKuQdJb,0.002000000,47.264898138,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,13001,CkpYxgj8RLdAWmuDq47FKzXDuvzr4P71Yv4G1YZFgC61kKvJAmxHi,0.002000000,46.371635313,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,12778,CkpZiwqPjZCSSNmCMZeUk2URSs4CmFnernQmKbCjt7PzTVKvXh3D9,0.002000000,44.020878783,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,12565,CkpZ8WYLHBhvC7NM9ySacXT9Z3mWKpurq2x4NNwtLxXzcwo3TLAuP,0.002000000,55.141633458,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,12340,CkpZuTWthMCPZtQXWChs3omu5rtKnrqWAVLVQNcNFaNAAkpLTKEYT,0.002000000,44.699317347,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,12126,CkpZQretkfFLtC18q2tFrTa9SLSGzgg3cxVEM9XR4yeu28o9GPe3K,0.002000000,61.514829894,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,11906,CkpZcF5drBTQ5qe1LTpCNHHq23rNEqmxh6f8upMUL4MJGzUnmbU6S,0.002000000,67.957952556,2/2_epoch_48,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,11575,CkpZdJ3wJVVwNmgthH5StRELaodosXBXE4J7TEzb3NedpYzQhvZ6k,0.002000000,43.973324218,1/2_epoch_48,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr9mp6gqjdm87uAjKM38QZbBeLtirtXuEcdpuDMyQ1S7k2WGPz79,4269,CkpYfNw4J6B2ugBGDtAVFkeLVbHfjCorbMwftuBLytdW37vqq6ZZu,0.001000000,90.732190000,ep47_atomi,PAYMENT
