Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,299991,CkpZNF1XWLeTtsGKLV5ZKkTkyvfFKsGsZ76UoPerc4ct3eN3Mptet,0.005000000,0.373486053,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:48:00,295716,3NL7WeJAf6sDzwn5fCEVBaPcn5Z8eo5YTqpi59ZcBcJh8SkDgMPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,296259,CkpZWDXcHosNhsBBMLVihtRXU3HrNd1a3Dxa9ZpiwUcsXH5u7ifRQ,0.005000000,0.271388926,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,292232,CkpZeFeaYEpLDBevrZ4JXf23eKgJw9PuBB8qxSLXLQAdWMX3M9j5z,0.005000000,0.418286305,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,288450,CkpYd3d7QmU9r6epz3Zg5c6kQUvYBKKuA7CLDaddNV4pQwSWpuGVm,0.005000000,0.296938454,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:27:00,292662,3NLj8bEjDMpp7x2VfnPEaTx1nubS6bfJWQwC5A4gbBZpZDoVv6Xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,284509,CkpYbSZMjerLfTysG25VHxfYWs1hYGJf1uQfbHyAd7mBo9mhNDmMR,0.005000000,0.337442780,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:48:00,291453,3NLC1pbTY3VTmCTAYAiCNe6HQy4x5N4vUmKdfketrkTBEAMBoZdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,280858,CkpYvy5FhyE5QYTe9bs3rB9NZTkPXfExp1BTektnzG6bytVspepVC,0.005000000,0.250769289,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:33:00,290646,3NKvcQQHavnfnVqfdEdsfErupXsbXhQw7BEPxQX2oiZr8X6B9mPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,276887,CkpYhpidr2cM15bX2qJNU8CMtxGg4rScx46oJb9yveaAM8ximbSi8,0.005000000,0.316188952,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:54:00,289426,3NK4FvMuxMVbzpkTY4JVMKHmEHV1iLS2i3LK4CGxraAfejYFk5br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,273197,CkpYy7Qf6ESpz5MntA5Ej6sB4Y36oKQMwKkDYWZKMcLEePzG7vWUr,0.005000000,0.263855026,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:00:00,288537,3NLWcaUcRPL4Lf4syb9asxaNmFHvcBqgm9y66WgDmbRmsyaDgL7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,269235,CkpaFaKKEKU5rrbMyC7JB6YyGi9WWyMnwfAuupb8NTHezZRxzu7NF,0.005000000,0.370534501,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,265471,CkpYUps6GahyD313RNY2AmzdV7miq32bmcotFQVoqUND4LwXfez8P,0.005000000,0.314334359,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,261528,CkpZXgAMPsVM3XvbkfFYvHbfjbxLAewimNs8bUvTW6JduZVgeNvMa,0.005000000,0.330253540,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:27:00,285348,3NLn6dSUXR7h9JVZPU3j8DgpFsNJ4wtucZaAUsFYbAh3fRDUmZo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,257813,CkpaHohmxdfkDv3Nb4PhgzxdMyW2xAS8cny9czXFSSkjg18hoC9zJ,0.005000000,0.302736087,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:18:00,284478,3NLXshLoaL2BtfpsbTwHUEfVLgwGpUb4UHqLYJb161KvpzMR2g1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,253844,CkpYScHEP29VVun8efLkeKMWL1ePw2Q2QaRDUPYFLqF3Jm2johyav,0.005000000,0.376814405,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:54:00,283361,3NLYcDp1iGKCyVyP3RVWSoL8kwGnnsD38KrjtrFnmB6Nbe8xg5WR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,250262,CkpZisJPFvrk81DA7VNmzh8HdNGg2MjakC9yA7x3Yn9SQkBqcqM8z,0.005000000,0.239220741,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,246354,CkpZEUaw6H2n1n5vP2bgc363rYCjR9n66NEw4iwuAcubqp8Mxr4NS,0.005000000,0.293613779,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:48:00,281327,3NKU2xaJH6nS3Xrm2osdMc14XUJeGZ7MkxxX3MQbgbMmzUBNopMJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,242592,Ckpa43Eyrm3f4biPaEU5R2zi1tbWQ29VTZzbExf7knybj5oDucBNL,0.005000000,0.287082811,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:54:00,280394,3NKNQAYcMFWWA2tpDoWgurWAFKL2CKB2LRgiRQ7c7ui71rABRonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,238691,CkpZAYysed1qU4oAQpZcu3o9Antjyo3M2EghpAS7vaKdwGU2G8h2r,0.005000000,0.343426776,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,235030,CkpZvzDjrgHeLFua1P4CwFz2W5fkmcj4iCjca5kLFdse1vRL4HjCQ,0.005000000,0.264498206,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:21:00,278431,3NK7ViTNPu5aVidtxAQAFAbyMRoe2gMrcyNEN6gbzFBvkLPYePJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,231083,CkpZH2K1sncMu3XEQuX46dCRowEXXaHNGVChoHqWESXvDMPqngccf,0.005000000,0.376530201,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:57:00,277187,3NKT93EFfrab8bABt1JNdUrzR3jQ1k1guFxmut1xBSvmg9emnwEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,227333,CkpZX5W5wPpB7iJCu1S9G5cZYLhkzVUhJwcuUWXtEBxMxykfJCg5L,0.005000000,0.280256302,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,223497,CkpYkoHQKahNRGmUom7o9FwVK8UhjB5GDY3c2MzgMRgwRuGcqMjnb,0.005000000,0.371549158,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:39:00,275140,3NL3djB4GDdMV4fbZhBkWdPqPtR9tAnA27PZi19SipwizoCQyBs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,219884,CkpZC2ApetsxGRMPxHpg1ttsuikak9iSEwRPkQtboshwzJeXCv2ny,0.005000000,0.252665481,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:54:00,274259,3NKgKFfBkYqGHjxwsporW4iYX1z7P3jHuwkNu2ME41hh5t38WMqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,216000,CkpYm2stTDNjPcoTeEmYpg7cWhaRC9DJm7GBvQBjQZPn4Voa1muGU,0.005000000,0.409598388,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:57:00,273115,3NKaEm47NHB4F1MfRq49QsuGN6K63N6cQb9zSwzdK7FFBHffYhBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,212283,CkpYw54CeEw1VQgGsj4i5PB2fZFmFeEsC9TDkjinKkhuVBFD6NGg5,0.005000000,0.310579986,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:24:00,272190,3NLVUHxx1nGk7DWdx54GpDHT37PtkhEFq8uU3VKUAmfVAaxkmgKd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,208340,CkpZPHJeoPtZ3fkoEP13qvRA5hGnjaxm6ohAob8JddsVdLP4DTWFd,0.005000000,0.374678264,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,204669,CkpYWFeMmvZqtVcuZ4n5nS2ps7PTBcAkQam92Xf4tQ35jscwRhPd1,0.005000000,0.271268495,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:06:00,270068,3NKWLBVdRXWKVGdMiKmmcottiH21BfidR2pLxgMjXYrAzzKa49WL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,200865,CkpaLWSKJW8oYPQgRJfvpo2AujuCsjZFi6S54cCndhb5DKVBAh3NL,0.005000000,0.266925830,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:57:00,268865,3NLmgZuSpZWhhT99bQLD5jiJaABXWJ5PnVLfPvRJrvYmknxBy5D2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,197148,CkpZ1RDWSrQHVPwsuVUwxkbw1ayStw4hCXeXC2mk4a6GNwGww6h3e,0.005000000,0.270492915,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:15:00,268000,3NKb2JZYhewhQpMRuBNrTGFv55vWncjr6caj2qPXFzmHChsqaZ9i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,193262,CkpZ7fPNXD1LmN3fJJz2usC8ha6KYcE7VaXLqmcxrtP5eB7d67uZS,0.005000000,0.368473538,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,189619,CkpZijSwkBpWWy2nrjgbgPUwXhdAcgthKnU5nzkbkc9QtQyB7qXnt,0.005000000,0.268381116,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:42:00,265933,3NLekbeFweRSL4wr4gg2VutFY2k8uFadiMUXp4R9EbgBCBzSMGUc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,185725,CkpZG37skdfNz1zr9NXrofLaiLtUSbySsE1o9JW24vDN3VYFTF1tx,0.005000000,0.380886984,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:36:00,264834,3NKWXtD7cHbPShGzMD7Wpgohr7df3mwRR1E4nECvntgL5RKcd3F5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,182011,CkpYazUMBtTQaG8aqmHs8nDhKg4NeVe6efqZF4guD1zdvxDwR6n97,0.005000000,0.288252015,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:18:00,263925,3NLXU9KV42EhPa2j6kdCoZ9vohYjFSPhegobwDnLQKyfhujLKxrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,178119,CkpYuFcn8ybo7QQ6yTePLPypKR3VEGHgASeUv8sUG8uZBM38yJZB6,0.005000000,0.354416588,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:12:00,262718,3NKmD9mpN9mcLr25UMwHarzR75AZ6g73J5y9bbQjCUB35EY84gov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,174350,Ckpa4F9kWNKmJxZsPXVT6ozs8vaLWKMzKQEjoor5EEt78BiCxeQTR,0.005000000,0.328909484,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:00:00,261824,3NLuTKCp6UQNFeKx33hjxgFCcj8qznX7fLGR6DFAH5qPpebjPnSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,170457,CkpYUvaHyJJMTH4TGeRSrV1vUPUZK4NqL54Aqvij5pEzpkwNtntvD,0.004996933,0.394698880,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:18:00,260692,3NKdHj9F1y1DcVyQ2jMDr2isX9TtL6zaT57HzNh4qXRiaX9vLXjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,166887,CkpZyebGYi2ZVbhTMoJcpMhr4HGHN6fLNDWwWZyFfHCohXGaEwmbp,0.005000000,0.206903528,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,163068,CkpZifLzmQLxGQAU6aSjwpDVdQuJjFTykf7BF9XUd4XN2Ay9ak2t2,0.005000000,0.328936140,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:12:00,258587,3NLBA6yC4XC25RqRng6SsEjkC7e8dxZuRpcYDFVcYXg167WWk1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,159549,CkpZfB9EzdUHdTVKnzqRPXCGvJrLW7qDA1GTLVRT33LBrsHv8MFK7,0.005000000,0.220004170,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,155687,CkpZ3biaSiUSKz71ZTHaiWZMeNMfksruqMrrypuVDFAwuPReo7w25,0.005000000,0.416032064,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,152051,CkpZuV7Evm6mWjroJKAZcg4qEBfi1bVrdUrntXDnFf64BSweRpVGi,0.005000000,0.313681201,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,148214,CkpZs2uCFjXEZqnmS3m2jAkVGiiaHzk2PkMNyLAUWUCcLyrtfXMEb,0.005000000,0.341663737,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,144700,CkpZGSdNQnit5YeG7gLSh9FHTjtf5kJBzgsdNHCDasphF1r4FmBcx,0.005000000,0.245639402,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:30:00,253614,3NK4FRerhYkiNnNeLLY8pdoTSah95y5njsj8draCsiuPeBqAnL2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCKwzXA6mAbyPaTSJEgLXbXkL9CZMoBsLtdsYXoPuHpRBzcoLWY,140911,CkpaJHDG8TfcgaQBvhMCnBmbFw4RHGipYfip3WujaAbd9UcYio4Ac,0.005000000,0.328273600,MinaExplorer Payout 227 #253468,PAYMENT
