Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,5Ju4ov8DPzYs6eY42vsXAiXut9rvgPR5pKLgWVNvxNzDAXeFiC8w,0.050000000,31471.950000000,,PAYMENT
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,5JuH97PzwZC2npBb8pyhYEavioZkwfsKMb2JFjXCnvEuCK9uoSPf,0.050000000,9.950000000,,PAYMENT
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,14,5JuskHQnz7wx8cUG85EJ8DJCFMU6Wfo669pdGcu3vaz4XLWHryna,0.200100000,31472.000000000,,PAYMENT
2024-06-05 19:39:00,359827,3NLtafNZA38qBPbCyHH4cKTsBBJSr1uVEjs3vYfEbSycXBLBvHAV,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,13,5JuG89nqkrX7Gvo5b91ePWMsy2uuxhNiWU5wvLJimStATzXcqoLK,0.200100000,10.000000000,,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYaisz52i23dfrXCEXDxBizzcKJVTRTQiR8gMQVWrabfk2sSwcR,0.050000000,25269.950000000,,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZpvp8s2rhLvtoxkh2YXDX1sBrtHiRT5mGMU2gQQ1Hhx1UaxG81,0.050000000,9.950000000,,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,12,CkpaDhS7nJ715cBoF9zyZXfSymaNuS2Q2bAoDBhv4gTsaaNEt4DVX,0.200100000,25270.000000000,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,11,CkpZm8mFjnNKL1WNuUKSLv6hSMgxN68YqeLcN7B73hBnh1fCDuSd1,0.010100000,10.000000000,,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZTt1dzTxVDSKYV5V7RwvJdJtoWQWThTKPDx91JVxnAzw6G8soz,0.050000000,30709.950000000,,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYuBWXCRS2kZ8ip2LMgxt2C3PKuCJ6k53esk25rB7DMuygsY1B3,0.050000000,9.950000000,,PAYMENT
2024-05-05 09:27:00,351480,3NLraFyymyF231aHBtLHmgnjsiTf2F5vcoD11SrN3xtGrQTBnwNT,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,10,CkpYYraq9tpcG5fXbrHvQfSrvav2wnQrtaTfiekNLiXG7xKTedGzz,0.010100000,30710.000000000,,PAYMENT
2024-05-05 09:21:00,351479,3NLKcM69oght58QR1HvNs7T1z3YATgZDrxF5hxiWaRpRD2Z1s41q,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,9,CkpZgftmXCkbDYua5st6p3zgRDMePR7WWJV2FzC2M3bJ5WmDLthke,0.010100000,10.000000000,,PAYMENT
2024-04-20 11:18:00,347374,3NKhVH37o5zrCRGaqSTm6BRqPYdtrqrq2pw2zVnYWfTYWdAiT9dh,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ5xn8LuziZSCmDoq3c84HgjRLzg9ibzhZzGeUF6XfgxRo3cGbR,0.050000000,30370.950000000,,PAYMENT
2024-04-20 11:12:00,347373,3NKXVKah5S9XuC7uUnzS3rbcdt7pLeF8mcWc1moN1UpHBbwjBpGJ,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZNKLC5dkzEYmfiut933kGcyqdaUdYW4wRWGk2CSxSUeScpCGpi,0.050000000,9.950000000,,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,8,CkpZkziQfuerHCGcSsACr1GqrrRiBFrBNstCtuTXfmEFGyP8ykvbE,0.010100000,30371.000000000,,PAYMENT
2024-04-20 09:45:00,347356,3NKHn46Udpf3LPH2v4KycuH1N4Y7CkmckZGkdc7auKaS87eY61Dx,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,7,CkpYpTxgkLgEN3XrzGsHWX3vEM3rPBvGUXfmeNdMCVLR3vZ75A1Ws,0.010100000,10.000000000,,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAskAVmrWXhELSu6VWqZqhJ42XvjBgPGhid4vk3cshA2F5yqjj,0.139750000,30155.860250000,,PAYMENT
2024-04-05 18:54:00,343349,3NLUTbEuJ8wdXXhUD7yCK4qNUDnHoT3Yp3TTWCNNNaxE2P5g2u8j,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZx4F81ANUyfmsNVWhCvmKzJEMadxN2CxTGSxjRjtw95rHAURQL,0.135000000,9.865000000,,PAYMENT
2024-04-05 18:06:00,343336,3NLboNJmYoNFFnMEHwKXW5NLaicHvqrQgySdTRHnBcPQ58SYZCw5,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,6,CkpZ7YqNYptC3GwzSH6eLSaJTpoVMTpBLvAvV3b4RLqbN6bUyBo6C,0.010100000,30156.000000000,,PAYMENT
2024-04-05 17:57:00,343333,3NLLzPdu7vzAQg7JkBUE6Py9cFUoJydFoWpJu5rnfskqHqVpfpBZ,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,5,CkpZVRFhwPwu3mMbwVaY4rNKZqGPKsuCCsb5KvTPzJ8mZXpbNMPqN,0.010100000,10.000000000,,PAYMENT
2024-03-21 22:06:00,339343,3NLGrkzih9Dkme6yNMEEjC7bv5ztTNcEH4va6Dcbzg8SrMeRApKf,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZyZPxD7Urye5Z51gqzcxURZCGqZuSS39maVeTvze4pXU7q9ey7,0.050000000,21711.296927220,,PAYMENT
2024-03-21 21:36:00,339337,3NLeKf1ihxUmLioR2ovJq8XVmJNER2waXjFSjJ4rNVXSty3pViE7,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaFMDvaKMa45B5X93sZ4MkgHqDFq9eJVNzeaep952DoQ35MNtrw,0.050000000,9.950000000,,PAYMENT
2024-03-21 20:39:00,339326,3NKx5tpwNZk9kAukcr3RwTDXWqqVPq8JuxXNYv8nJzzTtRcDTXJL,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,4,CkpZPvJxVNMTzySpVNM5rbrLvNYVgmFcwFQ3LFxv2bdpUUuknuBeB,0.010100000,21712.346927220,,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qs28xVo9VM6c3ogxrrwq4fLhskWiqU1ymCyszqPyUwACiWK5WEi1,B62qoHPf3PKKc7rJ2GagpBW4QZxf75zNJFgVQyRSH3rU84nHxt4hAQh,3,CkpYVUhGHPApop5GNBeJQZUfNXtQsrARwzQpCwdiGB9VhDvcQgT7c,0.010100000,10.000000000,,PAYMENT
