Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1534,CkpZguFSrrU51FGjNc5pyhFeFMt9TLCQgD5toXNnUkFgunNByVLs6,0.001047880,0.000561800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3209,CkpYaqJKFyqcLhAi116NEjJQ3ynbwbJjcfm5NB8atBiA67zkojNRg,0.001000000,47.848116257,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3052,CkpZ923xerMPLX5VPbeVEjfBM7DiVFWdPBitLAtxCArGwShFCcmLp,0.001000000,25.446417402,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2894,Ckpa7mirS9jEparwozG2oBNDSj4vphcCvNzNN9nQFTn3UNouLYSwu,0.001000000,28.636139679,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2736,CkpZ8KeoyZrgx5sye1ixCPaKeAVuYEA82PSAsW4kSCQoh4wbuc3LE,0.001000000,30.885823878,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2576,CkpYhniDA5Hdrx6Q5vhMzdV9jcwBA1tT2DJaUfkf2Tiu4jhpMc3zD,0.001000000,29.812349008,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2423,CkpZoSXGUWs7WZtNEnBWR7EsxuaywgC26M1tE44H4z8JpGAcLyFXq,0.001000000,47.638208584,LowFeeValidation Payout,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,B62qidB19HgNdeDmGVKNQUJKRTeDBESjsHw7Z6iufpS1xXsrsegdmAX,5,CkpaFjUxKapGRFzdKDXZUJiRxYVTxSXCQAd8YePhXQnGK8GFLuz4r,0.022000000,618.000000000,frederick061800,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,B62qidB19HgNdeDmGVKNQUJKRTeDBESjsHw7Z6iufpS1xXsrsegdmAX,4,CkpZR5XcFMRNThYnXMTsqQJ7iXPod7bkHPc2DJcRqdt4FYcUiwB81,0.061800000,618.000000000,frederick0618,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2272,Ckpa1LtDAfazckkv9F2NsGCugd1DVDXpr5GsMKEyeqVFjZFE7Wnwh,0.001000000,65.696653280,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2121,CkpZGWTkryBaUNNhd6HHC8MMHgXAz3uSHXB1zxdh5AqrdJj9AsPog,0.001000000,57.884813263,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1971,CkpaGaNhe6dRjjEXhymSQnBETE5KtdfnyrDVE36uFiq5DpQTBZQ8M,0.001000000,38.650380885,LowFeeValidation Payout,PAYMENT
2023-08-06 07:36:00,276092,3NLvY45f3o6h3Fb3JxBhqLjgvAg1Ei8At2igA9W3f7VqNGg3W3zY,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,11,CkpaHFQLwC4XQLbZpQCtPNmJhdChdRMSoMWbkWBq81BjuoteLuhpz,0.061800000,201.618000000,ecp061804,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1825,CkpZpDfmBviwg2qgZZtkShfnWEQ1L3mfNmkyH6QBEEfAhp6zjsNCq,0.001000000,49.761623730,LowFeeValidation Payout,PAYMENT
2023-07-19 03:36:00,270673,3NL1qwesJLd3TomzVQCs19AxsLHGe7PLR9juvC2zAeXcck8sgM5Q,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,10,CkpZrWLsu7EXvkhLnThmGRt2KFRfyv4VMjv6drcrSJh7jLs6G2UAG,0.100000000,146.100000000,ecp06180003,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1678,CkpZanPRki7h1eemzto72P7zTQ4zPAPzbqdn3XEVu4UXPrCvT8YY1,0.001000000,39.602035755,LowFeeValidation Payout,PAYMENT
2023-07-05 19:42:00,266762,3NKm2YPphmuuBhQS3pmbqAmeZitVrX4wJRRvzSHeb6vGuEmiVTo1,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,9,CkpYiEhSVngHudzoPWAqfEvJsqxuR8VTcohzZbKBQ4AyW99PLEfTg,0.200100000,202.618000000,ecp1618012,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1530,CkpaDZ37oSVa4NbmykNgsHHkWBJhcqv4YrcNN5B7tTbftiHCFut9a,0.001000000,48.146736907,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1383,CkpYfJanqN5aTkRe4woX7Nw1abYWsCeynwSRJggeLzWR5g8VLk3cT,0.001000000,18.883223944,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1238,CkpZrPTcuoNNF9ntcE5DmoomxQppFsuhDzMoRghEanRqqLKjpg9ek,0.001000000,49.172028697,LowFeeValidation Payout,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,500,CkpZFu79DXEvwjg8QiBEn4RT9Kfd18gLVqSLBmt9R34TY9VJRktHF,0.001044610,0.000732300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,1096,CkpYnJZbts2H8kprZtoNKf1eNAEXEstk4mg7hi7jAot3FrCmtsXj3,0.001000000,30.523507447,LowFeeValidation Payout,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,8,CkpZbMnwEdXCW9EqwnaKSUtPKpBKdmbyoe2fNn6sGvEXcRtRkspLz,0.061800000,100.618000000,ecp161800,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,7,CkpZHHn4DKC1ZjnnQpoZC6CiutpPEhiZGLFeqxnSJhjmV2eH5RTDw,0.010100000,50.980000000,,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,952,CkpZenZiAk21KPBSJv5fkUow475rgWohoDHYXCbb4M8DYRBk2eFDt,0.001000000,45.222307810,LowFeeValidation Payout,PAYMENT
2023-04-25 20:18:00,246031,3NLCpq5EhH2uTvgbdy2NpdbTej8YUT9uMgu7gVxddmyAv7gNJHM7,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,6,CkpYvuLBoBgFawGA5zykfCe9jpsvaytNfqeDpq5bH1dsregdVPYCY,0.010100000,190.710000000,,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,812,CkpYeWhidwsZaSUNZQt9YKUtoJBufjEwx8LQwLVYmZ2scxuYiUzat,0.001000000,39.437703995,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,675,CkpYjzbEyokNnWALA5JdWyUa5rZxLvQrRDtatPmcGMPkh3tsJfQ4e,0.001000000,35.034673720,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,538,CkpZmV2SGNrxZYgVpbaQsBMXHtMHPmjht8TaC6mDV6xxPGyxLhBgy,0.001000000,36.477209796,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,403,CkpZuGTkPKPDpKeevMV3k5e6jzHgJC3GNQEVUsghZc1sQjwbcL689,0.001000000,25.817511843,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,273,CkpYqaJ27CGzXqtZQvDPzJoRAdB6nzKuUZQbmZ3jwZrZJEjbdUsnJ,0.001000000,32.770261195,LowFeeValidation Payout,PAYMENT
2023-02-10 22:30:00,224238,3NLA5rdgfUx5AYTGp4tnSdGMXBgXJLt3TQSH1QYh5U9EQYcSF8CS,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,5,CkpZCBRsgrD3SS4R44nQHYNQPKHHktQJfJSvgcNCrfiz4AxKXPwKB,0.010100000,38.000000000,,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,148,CkpYu3tiM6RXiuAfi4nZsbjSpifVCDc9g2mFoCD61Z6NduBy1z5Es,0.001000000,30.996320768,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,23,CkpZ3KuEZwoVyqsc1v665S3BwRPUa9pacpfWMqSBw48RMLrhpsEs5,0.001000000,51.124563225,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2858,CkpZ4CaZTRZ4B44QLULPtopb8sWhxa8BUMX1o3LW6zVjLF4eLEt76,0.001000000,17.352534641,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2738,CkpYXU7reD5aNVb1897jLQB2UShpVXZrKSaXaMicHB9vwafcqgjVo,0.001000000,27.956308985,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2619,CkpZwHRsVdeMQ6Q3r5sx4CpebvkZaZrURxna7acFedQXMsrEyYaMo,0.001000000,24.142786477,LowFeeValidation Payout,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,174,CkpaJF6kNe7aEpnWtCctNV9jpmxKipTgWu68RGWYDrJ45dDYHejzG,0.001021410,0.000200100,Get reward from rewardmina.com,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2501,CkpZxhAA99bRUugdcYEEWtMtD8XxGYXcZhixfnBnFM4aQAzNEnHBQ,0.001000000,23.199023131,LowFeeValidation Payout,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2382,CkpZnXdmGWL4XZMbfwb1HKb3HGUUcqJM3K3urGH2DghjM5LdVDa5L,0.001000000,28.527114135,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2266,CkpZdZ8vKvdDgtqJg538GTfPXKsbVNsaN35sJ87y8BGHHA8upztNt,0.001000000,37.148478612,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2149,CkpZy8jTAVntH86kmtTa9bujEVWUTTRK1XWVRhCfTqecjwyu2BhQA,0.001000000,18.464193030,LowFeeValidation Payout,PAYMENT
2022-09-28 16:51:00,182553,3NLLC4hSTnxGKJc4NzWsJ33s8z3e1EGyVKwhrruipD8DNqAFmMrT,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4,CkpZ65M8Rj3UV9e2TGDdsJo23JvDj1uXMcuEiEsUCUSMYZqkJugBZ,0.010100000,78.000000000,,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2033,CkpYWMdx2VR3n7rTxurfBW2HUjJp9n3BLvCYjbtngg77EtovSNsuV,0.001000000,30.899189837,LowFeeValidation Payout,PAYMENT
