Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,562164,CkpYvdU6EjKekbuMq6QMXQLtCxsMFErsYMJfE6wKXr22nXKY7qSxs,0.005000000,13.452016721,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,557488,CkpYgDpcfmc3MMc42CL3XcF2YnrfMxeDc8VfRHMGHNuztEC7ADnQY,0.005000000,11.356114054,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,552857,CkpaL9uid46XJbV29ZxdHzRzXvoeDRGFc4VW5GDxHyyPTtCQ4BUVX,0.005000000,13.071067725,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,548455,CkpaJ2QRApf7bVCdrTUdr4o15fcHVG33FNdnmpyUVDJWpuD7HMJb5,0.005000000,9.461229159,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,543778,CkpZi93sLWkL22cySzNJr4SqMJBir7o17EBpLD4fjsbVL2qEBbcsb,0.005000000,12.578382440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,539438,CkpZAFJGsjk58Z3aysnDMZ97G12mRSRsmiLpLCyMxBNPHLENR7pvm,0.005000000,9.025337017,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,534767,CkpZR5e6yxzx4J6bUzC5zQ175Re4Gq7jMaNG9GnYD2vAUSJeYWSUo,0.005000000,10.989112568,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,530487,CkpaLiZojYahry9jhHp3jZNscL7UppFco4dtk4RJobN5n4UMh3KVf,0.005000000,8.515899206,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,525757,CkpYnwZPybTJW5CDUPth6ze4szo8ndiq6dmPkkVsE6ezMvPSDr1ks,0.005000000,12.691005114,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,521410,CkpYzvZ6VCTCeeTfF4gxFyiztpxv2z1TfUHMNMGj3ZifcCxVRNr5N,0.005000000,9.176342586,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,516693,CkpaECsbAPCHJw96nHsMPnfeAGnfVtftFTLc1ok7Lnv2VEfB26nYu,0.005000000,13.173401607,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,512334,CkpZLs9w1jX5dEqwCjRghJuz4CmsPSbfgML3759cm7sChVtBxbCM5,0.005000000,9.597954661,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,507638,CkpZcQHns99xzZyixhwmJ394fCP5rzfBHVhukmwhPZc8hFGt8wd2B,0.005000000,13.249516847,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,503173,CkpYtBLQjLCcqJF3X2UNn5REtoAz1bBhyjTEZrBbp3aoWPsTYnknh,0.005000000,10.922883855,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,498510,Ckpa4EiZf16aq1e9SB8A8MXVxGrAwhfAZyNHZgniCb784KXDY7P6u,0.005000000,10.981845624,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,494170,CkpZw6PbF2E2YPDP6AankbLwKB6it5tMXfRPntEYcNzj8A7WqPSUK,0.005000000,10.569704358,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,489475,CkpZVeZcxUAJQAimrhwfa2WqSNAuzQgimhhVzQkWHRMjJwMSgzM1e,0.005000000,13.257376660,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,485350,Ckpa5JVpAxfsZX89k8SRKG68xhEi3L3KMXBVxkmAbYQFGgZzcUnCy,0.005000000,8.004496617,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,480736,CkpZN5x1y2ZtEz6ghCK2SwEZaJ18brwk4JrdnW6VhbPt8F4d8nLrT,0.005000000,11.863689076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,476428,CkpZts2kRysureeZTnD7wdmdmEpZuPEvP4yvEeJCrQJ2Khv4JxBxj,0.005000000,10.554683130,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,471999,CkpYrMhcpnoi7TdLsAvjY4Ge7fAUDU5Wa3g1a27HPDdsUeMuQCHeS,0.005000000,12.007415114,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,467738,CkpZ9zhALDWPZ4GPt2MCjSMJurBA1X98GYCukAnrkSEm9vvFgcdRZ,0.005000000,10.432740808,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,463229,CkpYhfhNYnx5qDjUsEiKC2pATkwchdUMMm2VYhsfkZHk1k3fjkbS6,0.005000000,13.240522250,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,459115,CkpZiuSyrnZkobWBvJy6QBm5axStDAkfYoejiLXcTU9XpiHk6vBnu,0.005000000,9.980539716,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,454739,CkpZ2T6TADFDxcCMpDD8NGYvKEWyWDaZ61Rs6imhLJxAs1wrmZFjZ,0.005000000,11.033774919,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,450686,CkpZz2jFdiyKHyQBkb6XhTejeFqdkzd3VNPTVQ8gzLd2Q8aafKAeZ,0.005000000,9.116948714,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,446254,CkpZi4HXSsf2WassNxWEsk1Tu39LgqQiNSa65ceGzaPNtTQaun9XW,0.005000000,13.677302810,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,442163,CkpZaHDRMM5rvPrqeyiv29fLxXZM4kfziQo7MjEmzBaynFuLnJWCY,0.005000000,9.912027515,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,437920,CkpYayNpfBWSWAGF8shtxcNX7SYk84iXbj8cQMekLBRg8iXrEKCcX,0.005000000,12.000255578,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,433885,Ckpa2xQFS21psxvcvn3EkcNMvUFCEq5ArDUc79F2ZL3tjc21nyUxD,0.005000000,10.267333281,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,429564,CkpYsQgXMdpPZF9Y952dd3tm4FXHz69ZYJUVv8YFUpYDeenYpmkvH,0.005000000,14.734476131,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,425703,CkpYnzhMj5sJLRkZ9A8yFn7y6HCVk69eccMeA2bM2Jc6XE6oD9bCp,0.005000000,7.605510570,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,421686,CkpYephqYHJisrBkxyCsBtTQu3wus8UoAK4nku76yxEK3fEgwtVYs,0.005000000,14.292855077,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,417958,CkpYtDhMfc6QUEJUXtzSQ75S6XfrqXrz2JQd81MRF1RikKMAf93Zd,0.005000000,9.082005008,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,413938,CkpYfs1mMnhKJTKXrmv28tuRy3TTF6VHuZEei5JRrfHr9UQBDpka7,0.005000000,14.226401656,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,410066,CkpaBjNFZcpdMPNxhmRkTUeH2wxSVMxXUVfBhhFTBrstzrDJGP9Sc,0.005000000,10.362434708,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,406150,CkpaKvsVVajqyPau6kwEmrerxf2S79Y8UkjU6JAkjSbt8CC98HFbe,0.005000000,12.540859226,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,402357,CkpYfgExaomP8RvLxqALjbmfXCPGJNrUyb1BQ4xALooT1b4FzNoa5,0.005000000,9.768582414,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,398459,CkpZZUNZkUUT1PWHWx11yyek1tQEuRasRe5BDDSpMV5RKabZYcN3a,0.005000000,12.109981910,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,394555,CkpYj9BC13iXVvbX4NPNFsKZY7oHPBVvrFYoVZqq2JJxURmPMRd5g,0.005000000,13.120860138,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,390576,CkpaD5GQh9936wC47vr9PuYfHkDyp56tXioaWfByri9jX7D1ZZBkC,0.005000000,11.632107861,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,386759,CkpYobX9tB17sCy84fYZULaMTiNAqPi8We79Kv8b3fYrPX9dsNj68,0.005000000,11.217176517,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRkwu9tL6MqL5UU8SFv49bhxZ42CSso7jNLatwt1fCpdyeUGX77,382948,CkpYmT7gTpNz7B4juppgrCKpPDKDQnebCyWZCgry36ziKDDcVzqNm,0.005000000,10.214528070,MinaExplorer Payout 291 #318102,PAYMENT
