Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,440885,CkpZEmn6RWHDyoXHKUqRj4QpqjTdiq1RBBSFgvzUu2RSzYQ1GDMU7,0.005000000,0.138563590,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,428389,CkpZTcm68UR5J21drzo5QHctwC1RsQqjB4wUkriJQYJytSjjCiLPj,0.005000000,0.115851486,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,416707,CkpaByE5nQxaG621q4LN2Y1iYFZSPuDtVjmVXBhjP9Y1ZR8WUZqXk,0.005000000,0.138938538,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,404893,CkpYWCsAAEyT6kHu8YuNaAK5qetf4Ar4GNztS4bh3BDtuVr9cZDfq,0.005000000,0.131132106,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,393313,CkpaGx9JBLzMRwX9rLHUEQ5cQ8YW9SovKLhUqZg947Mp9XStzVMm9,0.005000000,0.124089538,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,381696,CkpZ8VZaFYqNH9Qr9o2Fi39tVDgeiufHaxCT4y81KLfK1U5P4QW7o,0.005000000,0.121994534,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,370091,CkpYjmDFZGWAkZ5p41H3zRvPdy5b7Bvyf9ZyDxhtVpmd2QnnNqN8u,0.005000000,0.130290076,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,358433,CkpZYCJKb2gG7yD9uiJVHcpENm2JLoYd4CxyRXnRLdpkA44L88hhi,0.005000000,0.115055748,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,346858,Ckpa6VXd4mZ1DaUPY7WBTDiVYkyTkVgaGBhQxPzk94M1o2WBxdXH9,0.005000000,0.130401011,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,335353,CkpYhFjFMGY8xnXdD2KQTVj2bVF5QCikWsjw4bBb75shusCmqL61f,0.005000000,0.112464718,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,323999,CkpZ66q2jNWyfziVdVDnjdJ8qaWD4u442jbSRpju8Wpgus5QftqZG,0.005000000,0.108573690,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,312261,CkpYU2qjVfBAZT3TpdiHNRtkCGbkzcsVtN5745FgrkoRLDYBsKmxD,0.005000000,0.118581041,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,300627,CkpZ6kunJvQEDucFfNSVz3Y8DN3bEo178fVnKQMuU3uNkygLNvyjm,0.005000000,0.125793936,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,289024,CkpZeVQi4iyoTRygpV4psE1gwcquYvLAFU8payyJUDnFmauqWdR88,0.005000000,0.104840671,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,277576,CkpYTVMjjphN18DXTrdws6sGcJaPo3fmBSPn4SxHxZ5PK7nD9SQhy,0.005000000,0.112782939,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,265968,CkpZzGADvVYod9LkVMgxhVw25qpivKNfYLYEejAVonhqxHcZARp5M,0.005000000,0.112107530,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,254585,CkpZ14guzAvHUab8oVUXB83FWvu1bp1We9Y4bvREn25veCDhRabUR,0.005000000,0.107558502,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,243112,CkpZu3iuqJHGRumrN9riXwueA4uBzNHkPFtugVRPsSQVuctDv1Eu3,0.005000000,0.105996912,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:57:00,278463,3NKQRD5HdwgzgF2yvAD7dNv3nZk4FNo6BZ1fwRjs1dLyjx9BbaXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,231743,CkpZe9ZD7Qiz24hpyQT8TzNpneMMLJzVVXDvHr8J3Sag67JUoEDf1,0.005000000,0.121582351,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,220276,Ckpa5uQJpF42vn6Ju4UM9PQ3iWFdXjopv9YfPD7qJ8VZaKBYX85WK,0.005000000,0.115066449,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,209116,CkpYoiuxAC1mRGmHzdUS5zbNtw5vwbBSr5KUCeni27a5z66d2QZy8,0.005000000,0.108091119,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,197637,CkpaDKJBvSLUcPzx2i6ghcYTEBv8V6P7VetYMbSv3oZTzJtz6FEPR,0.005000000,0.107661670,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,186394,CkpYyksoQGNSibs56AoxAgYMiGiMSnDTLrjeuJQM2EYXdoz6hAM1y,0.005000000,0.121348620,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,174914,CkpZbvcjbq1beCwU8oUzJUtJS6jroGeMmakV15gBe41BYveVmvQdZ,0.005000000,0.110262642,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,163683,CkpYqpPtzcTzEFBuZiCuxbZZ1oSNySS1VAg47VXoN9ULf4K9SUAdn,0.005000000,0.114503394,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,152562,CkpZsEDVNMhmUCNa6WFbEKXwbg6xT4jNKQpxWmhWoQbGDnuXp2C4J,0.005000000,0.106590525,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,141440,CkpZwNqCbiqyZECJ9gaWAB4KvWYGWG57NJhXLF824hLoQWvT16RYC,0.005000000,0.121436985,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,130243,CkpYzRz3BMeGiyzyU4DfgzVScakEqzyPXAWgPknuBHuvzW8vGh84K,0.005000000,0.112581664,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,119159,CkpYWvzVGNFZvzTw38nRW6zE48fPu6evZbz9uVnYNuuPnmKRE36GB,0.005000000,0.123894739,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,108083,CkpZSGDmtfkhyEipmWKqe4FNJbru6kSLsvqBSGJ1QMwyLxdd96fot,0.005000000,0.113251938,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,97091,CkpZW71YGopvjeSW8nrosTZQXX5M6FQGtKYtZtW3qiCxiBtxfEo1G,0.005000000,0.111808120,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,86011,CkpaK8ULfQhjTHsmyuoHNCtkPyGswrHNTy7o5NwggK9sQQSKJGsBV,0.005000000,0.115502095,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,75340,Ckpa7j9MhH7HAUFFLEZnHJV4noNpykUqU97Cx2Ge7oQhn5bkYXa7g,0.005000000,0.113152818,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,64684,CkpZPpdEf9uQrVcWYkhoL5Z5doDrzqjr7dEEoVy1SarwJsMSikhmT,0.005000000,0.100350878,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,53914,CkpYnXtYAPQ9ASSTWBR8MkDgvxRjPDQR4jj53DvTuueJxiwyGzqz2,0.005000000,0.108639044,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,42982,CkpZBQo6jbUXs4PSS239D8qdFSbjgMqJ8gx7Ki2BtHqaqM4r3MSa8,0.005000000,0.119929869,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,32104,CkpaCmmBpdvNNqXr6xdqifa33Zy44BXhzKgrjKBYuwAgQUKog92Wa,0.005000000,0.124169623,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,21320,CkpZeaxVBUu1Q8mymFtsFX23AiWU1QKjpNaVvNyGTiHT6n7AEz46W,0.005000000,0.101558481,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,10441,CkpZnLjG9BmjagkjpLToT7C6bGwS3jHvepsMeubrSkcVaXDqhkM4m,0.005000000,0.111548557,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,422228,CkpYwPDUsDynC8gS3zrNkm8fPTcjsxdE3bTAXrJFhcFL63TgMvB98,0.005000000,0.105246097,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,411697,CkpZaqb1aDYyNpxq9z48FW67dwSxagTaMzVQ7m3xGcVGo4sy4pmwX,0.005000000,0.115519722,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,401485,CkpZ4AXteSiddcwrofwmA1FYAYx1BDTDHoTSKurXaJSEi3CStQPrk,0.005000000,0.104468606,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,391179,CkpYk6R9ehFKgoza34socavJ5R6gbLige1rBh56G9wEupEcAVZZCC,0.005000000,0.136874585,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqu56h7HsB84fBMyzA6oSAguQzDZsWYG8coCVhCnCoirsiwTuTar,377835,CkpZtDD3V9yEXYSTxcmXYa6cnLXWxzz3UXeogMiBuHf7zJnuy5fw8,0.005000005,0.103797152,MinaExplorer Payout 175 #199442,PAYMENT
