Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,395386,CkpZUDVjwV1DHYdgqQa39onDsn5FKcyEJMoARz3ygScmmAtD55EMc,0.001000000,11.394377827,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,383537,CkpaC8L3vF1ZM2jGfuds5t4eyJNXWK9Y45GCB3jXqrkyhJsdmj6Dg,0.001000000,11.827928871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,371401,CkpZb1TzZZK4XuvqxuZBuDCuX8GU1SfBUaBSD4edhsFduqb7X7xMw,0.001000000,10.477639480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,359155,CkpYi31QARTr418LJqTq4upJ1GAxdMfZUZBDYVtwyn3w2qEwCz3ts,0.001000000,10.669481383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,347051,CkpYhQCK53fBvGhsadbYQgcCcw5CxMKy5fHLZG4ZcVt2xG2sHXzrf,0.001000000,11.791508992,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,336548,CkpYanjmRKPDX4irXrsdArW3U3FkYLNhwBdwzhsaFTpjissGVcNSe,0.001000000,11.151676491,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,325563,CkpaHDt8PNdECJiFsZic8T6oVjcWxjD8UYH3VzWxums4xGocdMAag,0.001000000,7.278943071,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,313877,CkpZs1X4YxhiwGmgxSRVJRJ4WY7u78VQQXZs1SVMtcGZ85LdhxbZF,0.001000000,9.097458061,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 16:57:00,281820,3NKTy8RUYjgyEhAjin2ooNM2G1P6p1yU1TwXTRGu1QQ6JeeQ5yg3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,11147,CkpYpXdPfry7dC1Nh7Jaa2Jj8WfTFE5xgsR8J4HH2yYM9neW79YUq,0.030000000,280.918300000,,PAYMENT
2023-08-18 15:27:00,279679,3NKsny1BnebopPXQewPPdGennPBboyVXRTambZMJgQCpXuuNmWMb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,10375,CkpZUDtgbq45mz3VpNXaRTbybyGFuSA9Yj2Hm4WKcqGwwBApymkpm,0.100000000,155.813530000,,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,302350,Ckpa8tw6nGVnFsj7tndjjpHRDh6wBwZgb2UqkyZTkSnaPoeAAajpP,0.001000000,8.401559581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,290940,CkpZgVVywz8Pca2e2aqEMhohCQpSDXQd58zWdaTRrDUBkak6in4Gx,0.001000000,7.846700195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:09:00,269253,3NK3myzxrsXig2XZJvW4G68ePM7SC9nioVze3Hv289W3LAbb9QP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,279654,CkpaLCVbg34WJeMpV7TpQ2i5cfj9sVTRH4DDgWFH4H6HRxa1UEwKQ,0.001000000,7.560392555,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,270438,CkpZgkKjMf1bCu5PYf9mbrUU7kGRZkSbRh6j9oME9irLRMxi6f8Jt,0.001000000,3.690338674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,259587,CkpYiXrLieP6ofC5mvEsRzyC4kXcdawpyntar2RVHRaQm1JL412s3,0.001000000,4.264573075,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 04:27:00,258630,3NKyTgEnBg8d9TJ72XxTxjDcd7gJsYpgs6a19gU1UH1QVhpQ7y6Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,1535,CkpYmbPFDGK8evnT9iQa1JE3dSWdwyWWBpeqCuLaf4PSezQwgdD2M,0.030000000,525.293680000,,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,249437,CkpZbj3ohMkWBLS16TexU1e8MFKBb7kgUH8CfG7KY9K2CxdiLV4sE,0.001000000,2.875734597,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,238858,CkpZ7ZNzKeK5Y2HXQd6byP11z1zV98Ug1ojGTpBre6xhmgUFyggqc,0.001000000,2.919845313,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,228451,CkpZ38jXzFRSsLxmpoNEPE3evCSk8dfCtzAnusm3rToy9hcDu1pTM,0.001000000,2.472479356,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 15:06:00,247988,3NKQmMGGVawU9JFQv91Y1y3HSmvNwdWArpRY5ZyJV7mBz3YxQ9cf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,20269,CkpaFsw2RFJ3K233cXpr51jndfvTTKcT2kY9isi36yiygRm6doHw2,0.007000000,152.716630000,,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,218322,CkpZ6Jn5AnFN7o1Esv4dviJ6md5C4cdEGPkBToSNvgVh4wd6YvPh1,0.001000000,2.732399263,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,209095,CkpZuYn6RDNxt52dHpQR5fN3SDsaytGjzKsdbzHuzkxFFGZ2wGY2f,0.001000000,1.562093891,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,199705,CkpZS6wz16GDPxSsi4D5BtVrkHRGEL6NDZFVSKbos3tYipF4hyS77,0.001000000,1.823973231,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 08:42:00,232458,3NKVehxSG44Nsno9UfuoKzx9gYd41MvTH49o3Ev7N5Zugo66vQXz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,11079,Ckpa3Lu6nkZfZyCCVBZPGR5CdPZxRR1oeLhCkby5vxQC6Tj3T5vS1,0.100000000,115.844523300,,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,190603,CkpZYqFs7UGNVooajvAKoZaw8MaeoeQUgHHST6RUYWzwuzTPs5AzU,0.001000000,1.664848987,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,181614,Ckpa4TUtjNFdcTzBnp3ZWZTg3vs8gJwFXzMoBobTjSEBb5Rnq6f2s,0.001000000,1.616244808,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,172740,CkpZhpsgdL5A7cDE8yj33Q6BcXT2WDcQCPhsiWgybtrXDoC28QNkp,0.001000000,1.497639246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:12:00,216876,3NLNi5NBUm8Q3rob2C7TEs7v8jyniaWSTTsYyBBLCMdEmG83XaUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,164108,CkpZYGkvCumrv9exkq32nSiQKNnQF8b7nRBcqzrmUV15ojp7cdhYp,0.001000000,1.652210273,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:48:00,212314,3NLtXimWVZayjr8qfB2SM1nWstG5NrsEaoTfnsn7APtuGyiLm8Qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,155799,CkpYhGrDjver5dsTWjUeEYMBZ8UAYkoKwHvCbs9Q1MXARWpEEt1ix,0.001000000,1.638147003,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,147786,CkpYdihtuCA2ivcq9X32PUPUcLa1aXGKiaeCTnQ2zc9abXiDQc97P,0.001000000,1.618617798,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,140072,CkpZc9GpzDSXzAQJds77rGZ1XrX7ShFFxrjFVTNxr38Xts278CakA,0.001000000,1.519098837,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,132735,CkpZYAzCGVsbh6quPF116NbnSt9cQ57pi4UvzxHi8ybpiBfyWqFuX,0.001000000,1.287410507,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,125561,Ckpa64mSUqSPjCzkHcf6YJS6cDNoGLUC3xPgQDrQJjT2noS51WwaT,0.001000000,1.431918012,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:42:00,189257,3NLP33uGLXr3ZMSa4A2FKsoh2vCWpuZepBXcAiJ1BuzDtEYxvBP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,118513,Ckpa3KGRukBNGrqqaqwqnS9bwjs14AL5c5J3FzGX521B4gQA6KQck,0.001000000,1.555774105,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:06:00,184358,3NKHPG62WLVNdfBC1xSEDeRZYNGaZUetCwpTJnz8Uvd85bGxziWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,111565,CkpZs8iZTPWJ1P6BA3HG8Zp1y5qvVs6SacGNZ97vJW4EWXr2mn3K2,0.001000000,1.481185033,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVW6AaNkoTjgj5Sgdz3G9KpYLEsyh3Ryis5nnop94RqfyZiwmSr,104760,CkpaKi4RZiS3dSq4TpYpPCvLECuBEF1fCQ4Rzm8RCc7LsTqpQb1Yi,0.001000000,1.610850878,payout_from_AURO_Epoch_36,PAYMENT
