Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,183068,CkpYmQ7VNaHz67VygTvgUt1GBo3Xzhan16ytAwZvM6SvX4rSYDvii,0.001000000,0.365470516,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,174179,CkpZbt8owcB1oetSXG5pKeaKzsKAUDpDffRTkH8gRJHyG49esGq1Q,0.001000000,0.338651041,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,165483,CkpYw2SgeksTKev3pVX5bXvz3dPiSuoRVAczvcaisS82eu2uqqqAY,0.001000000,0.373603148,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,157159,CkpYiKbVycevEXY7BwbA7JTbqgCaLVTRvaToLn5DnBULxzUDGrT2G,0.001000000,0.370423116,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,149098,CkpZQ9rKQV6CNK9o3MVvXLjNMaiycp2WyH3DMhWy7Y3rTWzRJQ5sd,0.001000000,0.366007115,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,141341,Ckpa2m1iNYjT5b2aTsCWvFDSRJXLTxSdy1PYvpvCjkAvN3ep8qpBN,0.001000000,0.343503572,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,133985,CkpaCXss4d7sbo2xYhpkNo1UXs8mmkcqniump4WWB8us6JtKriffL,0.001000000,0.291113445,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,126781,CkpYuvTan8teLLDoo8u3u8UN2ztWVHw5YYhGmS7QA8zYxJ2rJyWQc,0.001000000,0.323789812,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,119726,CkpZUd3s9rEioYSTubJvxL8oKuDpW4sQfNc1UwQqZQRT7aLGtNiMC,0.001000000,0.351795998,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,112757,CkpaJXo7WNbQVeznf2Bf8mb3p9vDorf9LRdPGNBtigrNpCce3ohgm,0.001000000,0.334950659,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:36:00,179765,3NKY7U2UfSHTdHdJTDs618LPBH9bgHRhdJeaTqXMi9vGTxxxkNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,105935,CkpaDphoccbKQy8zqgovxNZ5VkcPjbBduXjSMZahipu1uKAtzpZgq,0.001000000,0.364321104,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,99222,CkpZ5vEPVzB9EQ6RjG4zrW7ycdtiprx3bWexGwTzRdzx7rNs35QMa,0.001000000,0.338767180,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,92638,CkpaHpA7xoxtE1MzweJYj4jwADwwjrS4M1wRKg1JLzycHzxJdSiQ9,0.001000000,0.364943036,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:45:00,165559,3NKnA5dn3LtMdmnD7sH9GkusvpK99Cu4h4xbKy6qVmXPukQdD3Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,86134,CkpZ8wLU1jivKx5S3oFujYfLVKa4TwTdcQVWY8fHN8bHkEqu9XxxM,0.001000000,0.380541522,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,79741,CkpaGBsNWC76JPvDeA1o8MQLRd2mv1DJ5LyjJyWvdRrbyoQchfhLS,0.001000000,0.344458051,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,73495,CkpYm1SJ5EQfTEhjgbiiAB36MZbxMVKYAy1ZCVwgr9TpAFvxbQWT6,0.001000000,0.311879133,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,67471,CkpYhdfagUsWiz7HdPvtcb9mSW3KBxTH5XKWB5PYrx1N7QAURa3Lb,0.001000000,0.369047099,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,61666,Ckpa62atCJ78aHDvWgegZGhtfcazGwCGPFSYvLiV44DEetGvGEMMs,0.001000000,0.287526917,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:51:00,141054,3NKq89aKZQBeAiKiNMdbE8ZKsFQRa7wHd5oV2Qcp21QGjUBaRaGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ2wSSCqXvrZ8CLpAV4GcmAcNNEGVKY5UNWUZTbtsdW8fDw2H4,55975,CkpZKcRBjACwiW63gJKDuwLrKiHjJsh62LhoUbZP4qcJsGU5VgCcm,0.001000000,0.380394642,payout_from_AURO_Epoch_28,PAYMENT
