Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,527101,CkpZc16uxuE2qX8FAUiF9DDtp1Kch2FTxat6GsvMxFJegaLynMmeu,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,522746,CkpZSfZPBc4AbknhGBnoHr4rXGUKPAPWJ7TYczorMek7KwrrvJzBr,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,518024,CkpYaVhTqAKJjxhYs2586GwPtsCFFy4ihrEkkgNSziaitnkd2kJZ6,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,513667,CkpZ8vnJJw5QK6ZfnKP7f2VZLFg4cXkfMBRNgXHpbytLMfpTkjqE6,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,508966,CkpZpCtXXzx3eTdvq6jyMLztCzm9S9NJoe8kb7aR6VYJPDzgRQQ2S,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,504506,CkpZcARXo5GZYsiupwVnsH2VkRrVnJMbFk1s4AGj6McDSJvBXMoV2,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,499869,Ckpa3ebvfP1C6yb8ZbUZo9e87JKKDLRahDWe3VAjroper3ZKNk4KM,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,495504,CkpYQp2EcwpDebcNQL5tAruY49nia1BzbugbcSxgRSKaXNXX5RuPX,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,490818,CkpZtx7LJwvibzWddRPCA44j97cZ4hoK7ivLnQxe39BrNBWd6AZiQ,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,486685,CkpZYY8fXqF2BG4Ehdoz418XkV1YAorMTret5gzRPYxzSzvu7Kuom,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,482093,CkpYrkUgyXvmRs94YavB9Sba7iYrc42nTF1m3Q5RRsvSuRghKE3Vz,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,477753,CkpaJoh9ajR5ddtichNHqFqYKZw2Zp1CAv7AivQrjmhPw6rYu15jy,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,473319,CkpYkMdFK4h5eJGXDqx2MSKrXj9AbMwNCKyN25S9Xw6BZ7YbmjCuG,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,469067,CkpZHJczdR9hctpGsaLz1Gf5QGH8jCfKS5CzGbqTGwoqq5WTunPvj,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,464555,CkpZswZQUHao585z34Jcq3EWfE7gBDMTZ442DTmcDFKt8D88e8xV8,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,460448,CkpaCGHTAkSCLPnPnF79wJCpaYfkzEinDhUdE4tDYhh9Z8LrteADd,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,456087,CkpaGG8t5i1hCiNVsrb32JqBCR2T7Y2KahLADFybm9jngqpPfUZUV,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,452010,CkpZWKzNXSSayZAiFfsDmDwfPfA2jBDM1gGcVxtkhGC5UQyNjiw9h,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,447595,Ckpa1NMohgbjdmTtTQPFyjcUfRzHipuzkcte329LGe95a8wsuFUDe,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,444358,CkpYxqhYzfHvna8E5v8tNX8C1c5S1x5UfBBTcf3x8jd5RPE5xKiy9,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKDQdooYZ7UwkHPgpXoowJUgRUHsgWHxCTQixbFSAwTHLkf8Ne,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:45:00,327204,3NKc9o7MZfziVvgkC8VJZjmtYFpRW3bxCaSfs7ahMmLn87J1x4Mk,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qoWuc2djeEGLhq1hQkujM6PZ6Nit7WgV6sME3xd3BdS8V3Qd9fkW,44,CkpYgx3qVzuBQSjTHRysFYKxUTTxC9WmfLKpzJRNBc3KwdWp55KYy,0.001100000,1005.000000000,,PAYMENT
