Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,174471,CkpZwcbUPi8traa5svAkyo81nyhAiX6GmWtVBcFwVis3Fm4BiQ5qY,0.002000000,1.205851012,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,172810,CkpaBUjUguCuVJL4Dd6cfmXz694nVWqSm2k2TBUKyUEdL3AM6gR9t,0.002000000,1.808256344,payout,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,171445,Ckpa6RfMEENSG7W8pPu6BvHxNW5bcq7AMV4mu2EYSgukfVaPMwBdw,0.002000000,3.315191557,payout,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,169774,CkpZuPgnmevMhpsri9KuYhT7jrTjXLibZ2RZt6k6q5BMva3aDLobE,0.002000000,0.726277399,payout,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,168280,CkpZSbFpu5B3hDiZztPbhn4UCRJYmUESUhBm4rtXBzvwmEbTo8diE,0.002000000,1.452417350,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,166693,CkpYTDUVoaFAejdXMUk5Z7Po15GThvn6jEZUQN8CPGWkHDs475194,0.002000000,1.089150745,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,164980,CkpYbWYBL9YaH62ZZcbMTpru8jJPoJWdXbfvBM7P5YfLsoBrSHTjM,0.002000000,2.179083904,payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,163538,CkpYsCsHmyt4uqDp8ZUiBbehbh9bXMjTpyTin2fVtDrbCGhueM93g,0.002000000,1.454038081,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,162087,Ckpa8Yb5Mz61gd8H5GxUiZQTrxR7mxvQSx2K52rBSyWBaTQQYR1Ah,0.002000000,1.091788750,payout,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,160855,CkpYaQe34MBrRKAKcE7fTKgBwS8GfrZnPr1yKzbaFF887Sep6KBUQ,0.002000000,1.090169158,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,159349,CkpZfdL6kgVa8PrtEihdJcQcMTy7DG3Ap1gpGrJyDTKhmvYEwD126,0.002000000,3.551407892,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,157428,CkpZuF3VRhBEX82EwTCAwJbpvpZ528uh4iu9JWahsKsqxEukz3MfZ,0.002000000,3.906529632,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,155752,CkpYkVQFQ12KsXkJWuyAhbBJD5wAvW9RnDz573ABLXsWka3aA8HVj,0.002000000,1.766490544,payout,PAYMENT
2023-12-21 16:45:00,315609,3NLYWNiABRsBxAz5xdd9zSNTVs31rvSxCGPXXKNxf4V651Dxz1i8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,153618,CkpYRTAwjcSZMYJLPfnzQWL6pi4tGJjYGLZWbqHbWcbPEetsD7ue8,0.002000000,7.417105700,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,151572,Ckpa73nJS3dey16pSYhukXqx1LvFn3rS1m5QZzV7zJ57ruu7cSA6c,0.002000000,8.221938305,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,149629,CkpZLSNbzPCLr5yTthcUSmtUEFEB8qrumwAndRHFS5AcgjWozdTdU,0.001000000,6.121177721,payout,PAYMENT
2023-11-14 12:27:00,305340,3NKBdd9x4pmDDLdwphz9CYUHyjS9EJiMC1BFFLcoYvMzx72GkCAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,148044,CkpYbeveJMkUTVbpJ272keQXsEecCr591uYTu9UysFjQWUps5xtaM,0.002000000,0.344962291,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,146355,CkpZt6T43EMUqzmhxKC7XfSZKmsqaYKDGCQwtLJhd8U8E6Fh7Mh8H,0.001000000,6.212796692,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,144559,CkpYUxUKjXoQgRuNrVC1N5xdzpDey2Ufc1wNygjQjtEeABm8gMj5u,0.001000000,0.345385488,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,143612,CkpaCDFMZo3u6UfSu9hq76LK5sBodTmZgAC4y1ASRBvddKTx43JUm,0.001000000,0.345021275,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,141536,CkpZc1X2vck8PaG7DYxAKVqRmTCJ6fzTMRC57mBnHmmLbEw22LckS,0.002000000,1.343543742,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,139915,CkpZ8RVq6qpMuRjMiCC1vbcZjGBP8BsLD3MeS4Vht7RyPN9tZinmG,0.002000000,1.354159813,,PAYMENT
2023-10-05 22:24:00,293864,3NL3SEK9GoKUyR9N7AR6kRVAjkeQcF7ryn5xwub1zUHPPEx6YCQ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,138293,Ckpa6QiQC8VMEMcWoUMj9Uf9tHrsoWbxaxi26Srga6YBrMqAfZ2dE,0.002000000,1.352984385,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,136655,CkpYoFhvhbQbp3SewKSFXekUVZgFHZR822KzUvS2rmTLj53QLGi9F,0.002000000,1.389342422,,PAYMENT
2023-09-10 06:18:00,286336,3NLuLp2bHAonirti94GxpWgvXPPNkH2SNM9kv6ZMgco56QrViXtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,135021,CkpaGiEHqkSuBearM8GNc9T9bPwcNo95ckbiEE9mGE5BYqJP18EsB,0.002000000,1.348367405,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,133370,CkpZ1yzN6RAy71Rf8AvSUDh2dWzFMn723kzZWhuExJM6g7VuLLuBN,0.002000000,1.382360644,,PAYMENT
2023-08-19 19:12:00,280024,3NKFnrMm7SXK3K6KUMw8xmF5TvCoaAijfMVP4KcM64u9bakCqsGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,131721,CkpZRppNxsHrb5pAzPwKNNRW26fAM2cYvqbUL58t7CBYA8brKxcya,0.002000000,1.382360644,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,130530,Ckpa6tb7tKqAnDmYxDCRxhxqpcUPKBMF8q1KPEQid7zeLLAsyf4nU,0.002000000,1.398482930,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,128854,CkpYh3cf2ZhsrLsyewwQtxtbKC2wTRDxV7HeZiWoX14xVKhv5qK8w,0.002000000,1.584069215,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,127191,CkpZLpm1yQCoYWy2LYBtZiX8wY6tuFPSKUG8PCCpivZjtKW1F3wFh,0.002000000,1.407959718,,PAYMENT
2023-07-05 05:27:00,266591,3NKUe8e6XzFib1KaR69dGCQcooVTY6FvwcEskiEjG4Y9gvEGSKCh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,125980,CkpZmJBB2uRH92iqQ6Ktjb3PzZD1dSP6EBFZRMK8vAdKEkhk3K2x6,0.002000000,1.521212479,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVUJbzqug5Xe4dP3qGSxA9phkkfhiSYRYRrgr7cAdpH9nNaGprk,124937,CkpZoGufB5GNC8VyR9uKzE7YXfWqWiAGWSMfnxdYFxwjajzbxSrK4,0.002000000,1.449963596,,PAYMENT
