Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,35,CkpZR5UCNhvy77EYnnUE4PBgf5rTxJN8FjgQFifJ8Et46rfr7GLSM,0.001100000,0.000000000,MIP4,PAYMENT
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,34,CkpZFov8AnHg86nJkS5NF7es23hYkvikpH3QuVjExQommTXp8sFg3,0.001100000,0.000000000,MIP3,PAYMENT
2023-05-08 00:48:00,249563,3NKKBHAyR5BPL3vTwPx1NZkE7mn2Ypx45P6P9uGV5dNEaey3Xe4G,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,33,CkpYv8BTAVM5Ey46yaj8oDPa171y1rySTRnQjdcr6NrSui8XcGkue,0.001100000,583.300000000,,PAYMENT
2023-04-25 07:09:00,245880,3NKeBuPBNm2audnNegmBEUZmLU9ZvY2ot2BxK2EhayH2JZ2U25tT,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,32,CkpZcKDsrjf7WXuu9SVvpLVg5uJWMfaKpDuWmFWrTSTQkwH4Nvxe8,0.001100000,1045.000000000,,PAYMENT
2023-04-02 11:36:00,239307,3NLmMzariDPnpcVRZWv66ogHYvLMunMwhjyysXip5PcYh166Gwfw,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,31,CkpZ5F1pKNTWnFEpTUP4hgFGmCQE2GpDuwRKnRGeMLekx9vkN7d9t,0.001100000,745.500000000,,PAYMENT
2023-03-17 05:03:00,234499,3NKa5rd55tu69Tq7kENCnjZHFKjN84DVAHRXdEBVsCEYRqn683w8,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,30,CkpZmNHs7XjLEKY82ggPbQZFGFHUj6FaHJ5AFLh8KvKtvi9bUKHTH,0.001100000,511.600000000,,PAYMENT
2023-03-06 01:57:00,231159,3NKAPXi4hxVfwLuYfC79iXYarryNCn7dnFduy2cxzS2U5zY8dWwA,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,29,CkpZN1qENepSMic9BRdMg9vJvSEnbpidEeTSKPhJ5TosA9YrvDujf,0.001100000,990.000000000,,PAYMENT
2023-02-27 08:39:00,229164,3NLigoGCEm6TmxhEQN8Nn9kZymqfhBMxKSaLtPGmcsooscsNbiHm,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,16,CkpZXK5QngHG2Lxu17wnFZiEvkiRV5wvQebnBxghcKnw3FBrzE85o,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-12 11:36:00,224707,3NLi9AaZRKoPoV1cd2T814UW4RXTSLkV7ucY9Bn3R8idYts9jvk2,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,28,CkpYoaH11spVVsezVAC9oKvmvknBqhfD8C2dQeR3ydYAggT7BCb3u,0.001100000,595.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,27,CkpYnCmYRpg5SmJbfVPVe6tYkaDWjWZ6BQft1ByLBjCu8NoPvn6xW,0.001100000,530.000000000,,PAYMENT
2023-01-19 22:54:00,217691,3NKAm316M6CeP3k5DL6sB7f3gdZtevosCaHJdD7SzsFGQwQRHMbp,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,26,CkpZwjQA5SAUCuay4CEaWgi8gXQTnMeEPtcDYcPSrmXCY7Sa8WEkH,0.001100000,1897.839520000,,PAYMENT
2023-01-19 22:54:00,217691,3NKAm316M6CeP3k5DL6sB7f3gdZtevosCaHJdD7SzsFGQwQRHMbp,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,25,CkpZZS8Yb3jcqSdM3BJLX617iRtSgV45cCqAiLPSZzAHTHK47zxyg,0.001100000,2531.691930000,,PAYMENT
2023-01-19 22:45:00,217689,3NLrQRU1QYL7iUeKbToXAWQjDwyRK46px4KHtdp66Zdr8huep63A,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,5,Ckpa9MMzcgNWxTjxybHKqQY6fdSHCkG2fG1aHwBsGbDggLpXknG3s,0.001100000,2500.000000000,,PAYMENT
2023-01-14 02:06:00,216028,3NL1LcXY4KwRX8Kd62kbkEe3hdNTrFaEwGsBKkzQWuz6WS7cNCPm,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,24,CkpZrpEp7aujeNBX4FTV84vxjkSzzuTRMbd8zs2rbMv5KDETbEDy9,0.001100000,0.000010000,MIP1,PAYMENT
2023-01-08 15:57:00,214392,3NKVhZzhB5Hs5Gj4JqnLuLgaQvDF2RtpSnG3virorPDtXvsxzjPm,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,23,CkpZkxrRh4sRDRVGoenGfC9oMGAsaChHGbY9rKJGrzk8otYuKz6Fo,0.001100000,1613.390140000,,PAYMENT
2023-01-08 15:57:00,214392,3NKVhZzhB5Hs5Gj4JqnLuLgaQvDF2RtpSnG3virorPDtXvsxzjPm,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,22,CkpYgUgJXN8auATiyJVB6C6VUaxPxHF2mMkceNh8QENZb8NMmrJw7,0.001100000,2152.151260000,,PAYMENT
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,21,CkpZJ7RyiTQ2om1SiUnUe5dPGTArzNGdAKZX3mnQrYxJgAPniX2Uc,0.001100000,3416.619740000,,PAYMENT
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,20,CkpYSJQP9YBdjbyZwcCzcdyiPWF351erZvAT2DY1oALi9ruLjBQo4,0.001100000,1619.950990000,,PAYMENT
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,19,CkpZTDwACbYhhNKomVzxpdk5MfvMXqVidvg31ziUhEMwo4DVw2fwD,0.001100000,2160.902980000,,PAYMENT
2023-01-08 15:30:00,214389,3NLBryqCrujyZEdhWZPd1nS1ttiZhJSjoFSxHSJdJ2hx6jfBiy1M,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,18,CkpYbvyxF82y2LF2zmPdmzBS37eyjuR7iEq8U2mDGyS2773sSdmcU,0.001100000,3430.513420000,,PAYMENT
2023-01-08 15:24:00,214387,3NKAqBFxbgHp6JdhFVze9KpGbfv81F76Mu21LWyJmHNoHorboGR3,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,3,CkpYUzxzNd3EWp4pS6g3ubYtrEBmjnGbwAwdHEw2r8TMnmDXsmG3A,0.001100000,13800.000000000,,PAYMENT
2022-12-04 17:48:00,203859,3NKEE2VYE8Nyxf539QqXGvGBRaKxBtaVTDD2a9D8krVpLg2F6DSZ,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,17,CkpZGmD35Mwd67DFNE1Cx2b3Eb1WNnsSBG4R3LrXXMfGpumWDgaXE,0.001100000,1915.995870000,,PAYMENT
2022-12-04 17:12:00,203851,3NL6zCsJ1fv8BgXjjUUApARDMxBv4hJCiEzgwGV1Pqdj17D7hJok,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,16,CkpZBCc6jjnZ45h8N2LXyKRZk4ayAfD6ygguaFHeiv6tUSBx3257g,0.001100000,2556.193280000,,PAYMENT
2022-12-04 17:03:00,203848,3NKGcwvrTrLyPGRmcUmngGhSbTrAW4b3vkAUk7cWdrsrA5eeXex6,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,2,CkpYxVvoQhmwbKDrhxE5XVAt7wYAENBFTUMgJkGpynXwumj356BqR,0.001100000,3500.000000000,,PAYMENT
2022-12-04 16:45:00,203846,3NKUPp4DchGUM96h2cDm75eEG3fs6Tf4m5PEXEXGYdNwd9Y8Sux3,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,15,Ckpa9CEX3dirPic24o86vrqJKCX3i9sycuhAU5tnRcKFra9vxZZP1,0.001100000,4058.126020000,,PAYMENT
2022-12-02 01:48:00,203068,3NLksoA4u8T8emWYjAt2rN1Jw9Y11xvYR7R5FnLLMqt7gEAAZSMv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,14,CkpYTFJBcgfLu5LTh2nCVUsjiYWD2RELP4xWRZtn25LdDDnJsEAdk,0.001100000,2207.237180000,,PAYMENT
2022-12-02 01:45:00,203067,3NLZuUzfHADpNfwCxHkqccPrGxaGJynxiN2tsFRd3ZTFaHt8r12Z,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,13,Ckpa7tdEQRr9f1brNJnLEkYyNsvYjzyYozjUJy228Hzyneb2QcoSN,0.001100000,2969.408140000,,PAYMENT
2022-12-02 01:45:00,203067,3NLZuUzfHADpNfwCxHkqccPrGxaGJynxiN2tsFRd3ZTFaHt8r12Z,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,12,CkpZzo2pEjju58VGUwMmNffufS2RGeB2AppvxZMgiE37mKspfHTG4,0.001100000,4675.537590000,,PAYMENT
2022-11-13 04:06:00,197137,3NLf2m4qRQzxbqHq6RyjbcKPisngERisnMgJWyah9EVvqWKiUjA5,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,11,CkpaFVC4g24oEhksa21fCEn2emQWz5SRLYtJasWkAJctg5AdLMKUb,0.001100000,2277.854620000,,PAYMENT
2022-11-13 04:03:00,197136,3NKgs33kk2B5LD2QbBHsuAhET6sBKQ4YH5ubc6uyBmTWDUnh38qL,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,10,CkpYp46tEAhaUTHYx4D85xdBM5yaiihnAxcgWE5VHyP8doYfJrKdc,0.001100000,2946.591820000,,PAYMENT
2022-11-13 04:03:00,197136,3NKgs33kk2B5LD2QbBHsuAhET6sBKQ4YH5ubc6uyBmTWDUnh38qL,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,9,Ckpa6PDq7ZtEkYZ1L88Z2us43SPByHJU1LB4ohHZqrXZ1AmrgszPu,0.001100000,4660.093520000,,PAYMENT
2022-10-27 02:15:00,191707,3NKsgKARP71T5WQs6H6dVT1WibPueek67nHCvwPyNM1FkMGxhoH4,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qnbkT98wG89sHmNr6NoHjeeFwmpfbyJouiqASan3URxzfZ49Kqr2,8,Ckpa9veWk9tSa7VRJvPMGwdtMVqRxdrV7zcWSF7xeTJnZZZATZu25,0.001100000,700.000000000,,PAYMENT
2022-10-26 03:42:00,191443,3NLAcPSzo81Ka4WsEbAqZwoBbrZHNnsaNz328eZhD7WGVs7piqoB,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,7,Ckpa96WLLMhRHRPtNwyZWXHsKxqADNx7L8eUwQcRZBQimTVg1rAMx,0.001100000,2159.434930000,,PAYMENT
2022-10-26 03:42:00,191443,3NLAcPSzo81Ka4WsEbAqZwoBbrZHNnsaNz328eZhD7WGVs7piqoB,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,6,CkpZBt6CKJciJzP1nBx5nn4waKMTMHx4A8BBk1UzkCCNFhsdGmF4Q,0.001100000,1669.179320000,,PAYMENT
2022-10-26 03:42:00,191443,3NLAcPSzo81Ka4WsEbAqZwoBbrZHNnsaNz328eZhD7WGVs7piqoB,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,5,CkpYSo95HeQAJfhLndsRZiMhDLepWQesndDPyRANLuTKquRtwctGw,0.001100000,3421.234940000,,PAYMENT
2022-10-12 11:33:00,187050,3NLVGw7MxhYxqMKgke2YoYEkXL4UhZDtfa9Rt9SCi68HtEQpvXiy,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qnbkT98wG89sHmNr6NoHjeeFwmpfbyJouiqASan3URxzfZ49Kqr2,4,CkpZE4SsUbJKipnvbUk8gpq6CvoYKgssYpke7ZWJgdEcCvLeDDQe1,0.001100000,123.000000000,,PAYMENT
2022-10-07 03:00:00,185301,3NL96mCHtzP7Jh6PauoNY6eJfDSmucwe1vecFVDvVvUVpPw3YVcn,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,3,CkpZsGeG2FTwHYDnMMkomLuSwBpPk4HdZjfVCUPFDniyAjnhS881S,0.001100000,633.547110000,,PAYMENT
2022-10-07 02:51:00,185298,3NL1EkfgH6p1VzdjTM9ujDQe1SiXP8QWVcNammYnHA9ehRce9bQv,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,B62qixS4sPhp5dDwGsKvz7W312iekSmzdEJc4VNpcrZACr2m7KH9qNv,2,CkpaGRaqxX9bT3kLAxyYidosSnGbLf5UBsrJ6NqLLfPRKCx7N56PV,0.001100000,100.000000000,,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,12,CkpZuJaznjHrzixySdaur6QPYsqMvnCrmDVnEbo5547BoCRicdrKQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,9,CkpZJyskBSfyqWXT1YWtQ9oWizK4ebvUVsyvJUcjrBSU9bShRvLBz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qoRg8wZPkeTL3bhMkay6Fj8fo1hJF6iZtanxrwE3LektzfLCtSqd,B62qj7tJG5rxdy1hxo2tPo8xJGN3qDHwQdPqq7UMH6xGfhyfUikyKV8,9,CkpYSdTgAoWZwApDftVvTdb6iEohfzbgBFGvjzv8f2rCAE15B3sF1,0.020000000,0.000000000,,STAKE_DELEGATION
