Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,15820,CkpZh1pfp7AytQMzCyxk4EYhPs39AmhPcXBrY4Beh5o4CCsMrHxSc,0.020000000,0.005605554,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,15444,CkpZJeyUhY6zK9MuJJM2P9GXbwK3sb3uYF6A9AfGHEJMmYrcFJPv6,0.050000000,0.009147255,e66_staketab_payouts,PAYMENT
2023-10-31 20:51:00,301452,3NKwKcS5LUvU12f2bHXWG8vckfcyfCv3DYnZQp7G4awhrEaUmVep,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,6,Ckpa4JtYSfzsUHb5Q9n5FmWf6TyqnLQhuCWGFCiAggesBEzQQcxfD,0.001100000,10.000000000,,PAYMENT
2023-10-31 20:51:00,301452,3NKwKcS5LUvU12f2bHXWG8vckfcyfCv3DYnZQp7G4awhrEaUmVep,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,5,CkpYw2Tm3ZSrMbaR9kq6HW6K9UB4gemfykVKkhtXArQeCwhsbeWA8,0.001100000,0.000000000,Name: mina.functionally.dev,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,7,CkpYbdn9DzC2fd3Vu1hVWrkC6wPuBWf8yRZSGHkun7j1Eot4AxWZJ,0.001100000,10.002200000,,PAYMENT
2023-10-31 18:54:00,301426,3NKChn5K2c2xs87FwMkMTJbcn6pYARJmNBMCmUbxyvcnYLqmfzAh,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,4,CkpZwJeKit731Ak9Mhi7Cr8fsXEEA7Vc7j4xJKhCP9GrRR5pczyJQ,0.002000000,2.000000000,,PAYMENT
2023-10-31 18:48:00,301424,3NLUGBPuC3kuHX15pMbeaW4B5iQjZcvRfu5P6grA2k9XuvpPnwKH,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,3,CkpYXGxcHDAFDctujk4HfuBH8CfrJdxNXdrkz6492qjtsqLnA7h8w,0.003000000,0.000000000,Name: mina.functionally.dev,PAYMENT
2023-10-31 18:48:00,301424,3NLUGBPuC3kuHX15pMbeaW4B5iQjZcvRfu5P6grA2k9XuvpPnwKH,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,2,CkpZWCMaPUFDtHG53GsTkWz7pwakt9Mpj7BZJXbHBu3miauynS8DS,0.006000000,0.000000000,,PAYMENT
2023-10-31 18:39:00,301422,3NKSpVXtjvPVpizmiricPtExyQQHFPRTkSxATuzkV2L5rX1caNVC,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,6,CkpZSJ6MT3kmWvkrM4g47s5Xw6i9mSVvK55pUPskVjSC7oM2dY8L9,0.001100000,2.011000000,Name: functionally.io,PAYMENT
2023-10-31 13:45:00,301356,3NLs2oZCE5EBx58t4BraWGGnrZecKcxV7tkwUBsfTD9QS2vF3QBx,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,1,CkpZT9DKp5JjAfPxmDXsjC1CDMzhWvxq4EuTS6keq3CzcU9UxG1mF,0.001100000,149.747800000,,PAYMENT
2023-10-31 13:21:00,301350,3NLLqBatHGp73xeYYuqFJ61NoPoicz8hoF7Hik2Jq8CFmjf3Hv9G,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYmbZffJqF4VxPDwgfnvXMPEyFdc1PRuW1dhvdVqdQEqcW3d3B4,0.250000000,0.000000000,,STAKE_DELEGATION
2023-10-28 18:09:00,300551,3NKYhNUmhBQ28k1haMX2XzDsMtoj3AAbNrGE5W9D9eDavnbJoJ4S,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,4,Ckpa1WzwgKFUJr3g7nYeS78vmzeSqpkbujzN5qnedaAWHnPZ1HBxc,0.001100000,51.000000000,,PAYMENT
2023-10-28 17:48:00,300545,3NLeFzV2dc4jLaPCf2woPpGzKuapzHGLbsCNvsYKnszKLNd1dcSY,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,3,Ckpa4PCmbb8cyUFXH231KXgds53DAZvbJTckcXwc4oxhbMVNAbf9J,0.001100000,75.000000000,,PAYMENT
2023-10-28 17:09:00,300538,3NKnfUge3ryrrUuRBXLgF2iUFcwjX3GSsGADEJRPGE4UVWT8uyA9,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,2,CkpaHRjEfYvekmh9TMajAs8XCKSkhzuDzY9pC3NjVxrTataEsRCfG,0.001100000,0.000000000,mina-20231028a,STAKE_DELEGATION
2023-10-28 17:09:00,300538,3NKnfUge3ryrrUuRBXLgF2iUFcwjX3GSsGADEJRPGE4UVWT8uyA9,B62qqAXo78AeUZsGvuH8zJKjyKtPMTvqt7TnS3owesZ6H6rsM39hTLQ,B62qpDwLe5h6YJKB5VzEcCsD3mdYLMx4Mn3bPraTfnxHVsEFo7qYgJ6,1,CkpZcDZMgMWKVjDLTFkkHqB2XHD3AW4jWbEHJW5zkcsJjYhEWFs2K,0.001100000,25.000000000,,PAYMENT
