Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,403955,CkpZH1VKg2nCf9raCZbRow33t615XEcRwwXcHQ87dga6mtyfoNBKo,0.001000000,0.016400787,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,391836,CkpYmaxtMRn3NLLjpmzzxaGxvzuYTxNZjCvCaooHDHHbRr7E25CcF,0.001000000,0.017023991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,379747,CkpZzGoWLhM6ACVh6JEn6Vtn7eJSHZF9EkKbXG35JKJ5yGuVzRPEP,0.001000000,0.015079867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:24:00,300409,3NKUmN8MZYMZjmS5vdk66vwWCSwRG6hTfdMeQ4KEw31umLXShEFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,367420,CkpaACaANH9ZNNJtyTUzqZiFyy711HwHSeAsrn5ZR7M1ZmfvaG95J,0.001000000,0.015469138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,355228,CkpZgGLb3UocMLPHoXRw7E4rdBx1FNTb1AF1XVo2D7x85ZEYTXHdH,0.001000000,0.017062402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,332769,CkpZWBc95RCE6kxrLq54vab17PrZynkTqLp1osxiLBqZAbxFUrNPC,0.001000000,0.014834319,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:39:00,283864,3NKdLTh1dRBQTvjCJfmbpB4QhZyoGyupVHbgqXxPGgqcNHqBna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,321031,Ckpa4KdwuEWrHJhnfnTfZhrgJzvHeqF92c1m3vNDdHLtyXUmnFdHK,0.001000000,0.018540906,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:00:00,279685,3NKtPZ8Z2857Ct2Nk1p7qDZkz4nuz8VPeERQKwdt9AW6ur9T3698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,309434,CkpYnWcsBsrs1MoU2Ca5FJDUHfHWEYtbogA8ZFLRDKuYoX2z227rV,0.001000000,0.017123644,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:48:00,274861,3NKTVML3ZYXkWjTvSj5yxCSzNtqhezdw6FxhL8BMbf4j5LvZhYeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,297963,CkpaDcRLrRbW8QGoZVwMoJsPFS7so6XV9LDrsjdfykmXcWQL5G136,0.001000000,0.015934318,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:54:00,270043,3NLiqr7wAc4woEwEqru4Rn8baoKBHuN925f7bAFFfLCjQQd9EKrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,286630,Ckpa3SxPUvcZ4URzGxL3emrd7Y9vrJ2EMC5tSk4u21muyh3ui927d,0.001000000,0.015287666,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,276126,CkpZpx7yvPDpXRELF7ExTLqq5G2TGn9TV7Sos1c21KffD2TP33AAV,0.001000000,0.015213858,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,265143,CkpZnUse9suiicFT1hfSKRsnGDoDPojTRjoqDbUW4WhZP3DFg2AFp,0.001000000,0.017535857,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:45:00,256994,3NLfERjyZ4ajnT7thyYKWScJHRpPX8NfKoDT1AQnseJSyPrzA9Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,254358,CkpYTVdiRT7ocgyfgkeTgUVxvsV1UrZgPk3GcEXy8BEotvnaG7cRo,0.001000000,0.017064566,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,243705,CkpZup1ZPG6cJVczx3AvZHx78cQqsQQYQnha7RUWaSh9gthpbXdE7,0.001000000,0.017327043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:57:00,248564,3NLrL6uhamVsSnh8ZRBzKtQxqX1mE34pcydu6M3qu78LQf1C2e1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,233213,CkpZscEgcyGRhYJvLHNf71PrrmKe9kASKoNCehkC6dk41QMpFy9HF,0.001000000,0.014637131,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,223013,CkpZgAPy2KC9qf8mNZ5nxmfyw35shKTe2sX9wMDodQzc1Dz6mZbv4,0.001000000,0.016130065,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,213123,Ckpa7irT6m5w59uH5pu9ThuAuvGAHqmAwLEUp9S1RrJk84xtNwvHt,0.001000000,0.014071819,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,203564,CkpZmNAQmoLrfsGBM1mRLHjgAyQVwmyAYfn8D8uopci7EppCfj3nG,0.001000000,0.016430912,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,194315,CkpYXtjdVKs6jyAcBjnx3UjobxNrr6J6N1fXPm3deBsGnt9xMnGpR,0.001000000,0.014997471,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,185254,CkpYzNbaRB6MRECunQQk4AmuH3BKBcEXeMVrKtXxphbLUDwKKu3BR,0.001000000,0.014559632,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,176334,CkpZA3DZPJvpd24rp7LgedrVBDoBXFHczr19MxWJzhYRrwc9qZ43Y,0.001000000,0.013491190,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,167580,CkpaC5znnzjA6oUvAHcyqeD6Zj7NCuzgf8tk9wqfVHdisgRMaijf5,0.001000000,0.014884397,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,159214,CkpYVH5YfpCjnUTk7RaCN9knfsPp9NogvmC8aDkFBcZvmqJnCWmdA,0.001000000,0.014757710,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,151058,Ckpa5GVu4FkMnHn2z5UN7E3VdnArc9pPnsb6x8mak1fgaRG7Ei1xX,0.001000000,0.014481269,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:15:00,203596,3NL4m2ZxGeV8P5SwE2AmSrGWuRpT2iBa73umRYRtKU8a913zBfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,143280,CkpZB4wATFpybo5U5H2NCyoB2djeJtzR66sy6iHRnwa9ZXs8F2dA1,0.001000000,0.013685238,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,135891,CkpYiBCSjzdk5QKFAuphnU47Nm4A6wDTDUNitK5HFtKDmUGcsM1QT,0.001000000,0.011598006,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,128646,CkpaFHjzTrxBqFaCFehewJmJBqhrXRJ43bfN1g2bE5EYQg6gPo3wT,0.001000000,0.012899833,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,121582,CkpZCUCwQZpYaXx2K8BhF2MyTFx6bWnfP6eUYvfmrknoMJBCPwLk5,0.001000000,0.014015606,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,114606,CkpZ2EoaiscDHVKGDabcVpE2DTrkcoP9MjMaAZ2AWk53rVeXycy7y,0.001000000,0.013344487,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:18:00,179912,3NLaKuUSd6G5Wob7ur1rHLxcfjSkMCwPqR7qzUgUAt8Hd4Laniyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,107735,CkpYUbDKwFQ1DFirzn32kgkvMtFmG8LqCvDTKzdro1ghEhgzC8Sc6,0.001000000,0.014514612,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,100983,CkpYRmQp2eBtfixeZowrfHmasAcwEE7Kjyj9uwkHJhjo9kUKGdSdk,0.001000000,0.013496537,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:09:00,170473,3NKpHttNALJVaQh7aYXxq6HpCnTukTJLvJKW57MVn9poSbVSgrC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,94370,CkpZwg93csmhHu7nvALStQQ7HmPNBQJMGQgm36MhCE2XkGW8KsH9T,0.001000000,0.014539390,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,87834,CkpZiqfMDxVK9RTe7h75iqMKRFnzyXRm9bco3De4gek5YVHy3ftTy,0.001000000,0.015160837,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:03:00,160413,3NKJkdbbqhovFqiZDXuyYZ51vkDGgyDv68RSAJkgjhCPUPwZorBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,81405,CkpYcNCdqy1VYpN3RhQTbtPXLuejfSLDobMJt4YtEPnprcAciPw3S,0.001000000,0.013723280,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,75138,CkpZE85gSLZaXxnAk8sg8jnRd6rShr1FDnEFJhWxNP6HgRkjJXSuW,0.001000000,0.012425318,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,69023,CkpZDrwdM7hfoguNaymrqVvGTuWjtLkMF9tpnZqqJQYN5vuXxRcWX,0.001000000,0.014702873,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:21:00,145665,3NLtz46yrcxKdYGeMpqNKXQZwG6eiMRAEuFdnm2YERdyjmtBetaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,63166,CkpZ5Z87gVDQS5a2ZtaLMqapjfRTohWiwRSY5hx26Db4dbnm6wC9X,0.001000000,0.011456074,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,57446,CkpZFxvTN7DJ4vKMwkog158YwPFAAqa11riyYE1Db2Ad9GyBv52nB,0.001000000,0.015157728,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:15:00,136370,3NLcU4T91ScozncfBKwaYhb4TRmNgVUx7U22zFv12tuFrn6qwubK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,51907,CkpZ4c3Ydy5iiBa51ZgsJeHS17pNx5oowpq7y6Ba1gxFZQJoyDWNA,0.001100000,0.015987543,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:09:00,130959,3NKAhR7vwZo8mtVMH6krqhaKHBgLCmn4Z5r68Xwm5b1QSA5CbA44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,46778,CkpYXoVW7KcPCsSkMnkMZAY2MXf5uYqMU8VRWjyJXiSEmqysm2dFx,0.001100000,0.011491268,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:24:00,126332,3NKy6k1G9sbv5Xu7hQnb7f81YmYN4w9xyYUqFiX1YdC1sak77fVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,41886,CkpYbNGBy6PZ89vD49fFWY9u7QWyyivketkjAMocAxeGD9UPmjFpY,0.001100000,0.015273148,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,37221,CkpYi7ZdAY25iGWoxuQb8qSE3PoCqUuFio2rso1DdyRuFqFHD2xpL,0.001100000,0.008307259,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ888ZpeMcqLsoPZjVHBThcSfopi27AG2FQNCpnTF1Qk29Mdk9r,32845,CkpZezzwzaY9LjyEt8a2Qt3uNg2agBYWyR5tuhKg1TcCx3WwAzup3,0.001100000,0.016693244,payout_from_AURO_Epoch_23,PAYMENT
