Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 02:36:00,242068,3NKs179xxzaMTW5hNY8d8AfjpEyoSGcDi19mNMVdNy8t3MA2PheQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qmaSR499kw2LdDfCJ7For9NJiLD14yFnsS8KJ9KSvr82zyhBuXML,14,CkpZNL8j3qG1cuezCShCAsQPAVYWequrEsmvd1Lnav3ZHwGg3ijwn,0.010100000,19.987049741,,PAYMENT
2023-04-04 23:42:00,240007,3NKMfyRs8zwXARG2gePNDcLqjXA13WRekdkvobx2vm4Cnry6soSC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,20824,CkpYbKwWc82cW42B1sDCS3M5PM3AkUc7JULZpKjti27bLeAAYBAsX,0.050000000,12.048990000,hehe,PAYMENT
2023-03-25 19:27:00,237033,3NLSBiJCLToXJ5hCqSZbHNkRrR411AsBPqAtWTbYpvbZDrJP3TeH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2293,CkpZyZPJiQZtbXgBiny6uqzgZtoXRJ75y7DAH1asihbqEq1QG8v5S,0.250000000,3.489734681,,PAYMENT
2023-03-22 23:12:00,236169,3NKcTb2v4uj2NzLV7vCrcTndxxTR9vWHe1jX6EZ1Ta4GpZaqdCHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,20535,CkpZiogfaWRPAVjmLTXYPdqRWSqvKi7uLgXSvqzntp5oSc9USNZPB,0.050000000,1.779650000,hehe,PAYMENT
2023-03-19 17:27:00,235210,3NK8eGZEWVuWf1LvrPNinJbKdxvSZ5oWHf56VrGzCWs5zCPwrAfG,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,197,CkpYeTCfTUpnrcEHshMM9pZv1uEpKUNe4ry1ZM1ZgXCA2xxR1A9sZ,0.010000000,0.465615809,Chaos Lab Epoch 48 Payout,PAYMENT
2023-03-12 18:15:00,233196,3NKnWheoCRVMXe17yLDkUvEvzfAnityX3gCXwVnsT6Z3xdsePh2t,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qmaSR499kw2LdDfCJ7For9NJiLD14yFnsS8KJ9KSvr82zyhBuXML,13,CkpYRrLbifJTi2wZ5o5QQ3FnQncNmak9LiW6irdfp4uKMaSBuKTyp,0.010100000,2.000000000,,PAYMENT
2023-03-06 23:09:00,231427,3NKBr4HfiQSeL2Y1SG4GDa8T5fjxmaY6ZEWhTrHG3ugzfmQcy2h5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,3592,CkpaF4Mg5hmau3am4BRNYufZ3dM6rnpswfU6KGyACcLvD2esnyCTz,0.250000000,4.220443350,,PAYMENT
2023-03-04 14:24:00,230735,3NLM6gVcyy17fqxSNKHGDxaaN78mzb2k1fbFY1gZSS5H4fhFQftC,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,190,CkpYXYPhDdvavLm4g7nh2buJbGFGH3iELdL2gcqxArsAQBGoepTAK,0.010000000,0.002815901,Chaos Lab Epoch 47 Payout,PAYMENT
2023-02-22 17:39:00,227731,3NKnQf1zyeSeWcu3EVspdxfZMKJHtVVUAXymMSDDv8dy4dAe7cWV,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,12,CkpZocuowRWdgBPRiDCdejVQARf275v7gcbpdVGjmBPFEVTfCLCrC,0.010100000,78.655581250,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZFrEFJiRnHVepFP1zMirx2fGV6Vxowt1Dqd6N7Urq1HCUsyFJb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 15:09:00,227092,3NKWdAAx8JVHXZKu85Czm3KscKfThu9immVYwjRgki7yMFVGzAHG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2059,CkpYuienPQEpgc3uLxNRDjArEt232E2szaWaHhQXTdF66bZuKJyjQ,0.250000000,78.675781250,,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,10,CkpZG3hmADGJYEGT369ezrs6hEb88BScC1c1QE1LVcGFgpqQFsm1T,0.010100000,78.926395353,,PAYMENT
2023-02-19 20:21:00,226869,3NLVGuVf7PifVq9FbRAz3VWiEfq7gUjXhnVRh6y9mAxBpe3ki5bd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,3507,CkpYwe4TCG8eBsPMABS8SuBPWXhPVJ3MxwNiEtK7hFZHdkxiJKPUB,0.250000000,8.443601485,,PAYMENT
2023-02-18 22:27:00,226591,3NKCPwvBMhvSeVgq37EyYYUGwzNEkYXbeFCJTwhi2fZmFU3k3p1K,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,9,CkpYr3KNqptkACRB7XggAGjkxisvy4BQuztzGmKmHEeNtx5MKavt4,0.010100000,5.000000000,,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,182,CkpZJ4kgzpeAesoUm3xSmE6dNJZXG1ownwoRZQPwipSzLotMrwkyq,0.010000000,0.010300189,Chaos Lab Epoch 46 Payout,PAYMENT
2023-02-10 00:54:00,223960,3NKszXLXRyKcN7GiFzAfCriPTHZeawrDPKy5EtXrUAYLxKru1cTs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,18915,CkpZz7tLK6tYm6oSy8GEw1XisZpku5VpUHk7T6wXxrMDUqWtEH7rV,0.050000000,74.129680000,hehe,PAYMENT
2023-02-02 17:21:00,221771,3NLmuHyKNdF4M6gTn3bvi4y6svMPxAVQtqGeVZoTzMtEGt6yCeWW,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,174,CkpZn4wZbFow6fv7TgbSTsse76oQgiRV2Li1SYuEuxoDz4szswqWJ,0.010000000,0.008721832,Chaos Lab Epoch 45 Payout,PAYMENT
2023-01-20 09:24:00,217814,3NK49Wxsevp51ppj5hvDmJb1RXmLPyVSaqPgPfEAGRcx6yqapYt2,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,165,CkpZ7iAPhsHyPZCeZqK7y8X6TcfYig4ZhfjbumvbhwVRxNBJpCNWB,0.010000000,0.009635747,Chaos Lab Epoch 44 Payout,PAYMENT
2023-01-05 08:51:00,213404,3NK4MeKXCaVrqJwugPpqsLPNyw4ZhyGnTCVjp3fBGBUvBHZpdtRd,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,156,Ckpa98X4x1R2JpEJzxZuyCmok4qNh2TU3xupT6VPEUTiJpER1fUnD,0.010000000,0.008506760,Chaos Lab Epoch 43 Payout,PAYMENT
2022-12-22 17:42:00,209297,3NK7H4wMYdjkNAEzL4gU2QmH5C4nrbmtj6tkkFwoKymSBVfhkLUo,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,148,CkpYaBPeKm8vuNCpYPqw5rdhPRYyDvqjYQnH1LSWqXKo1DM3Q7X51,0.010000000,0.008564967,Chaos Lab Epoch 42 Payout,PAYMENT
2022-12-08 18:51:00,205048,3NKLQEcJhwHQe89WX3pzTuhLAbeZYE4XA66q5kHdEYDMNELuTiw9,B62qk4YfbvDDS3tRZjAV53DAm7JFfrbv7u4ECNQ9tK26dwXTdXMZzK7,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,140,CkpYXYGUNMvf1NfhMWxtT54RM6w2k3om3f9KyHuLrFgRnYWPACRMR,0.010000000,0.008624388,Chaos Lab Epoch 41 Payout,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,118636,CkpYfECjEN3o4DMuTTLgtxJ2gNn99sekmMF3qiJRFdHEogd8DD7fG,0.001000000,1.318959985,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 15:48:00,187102,3NKNqNtfBRupFKEqBsQyXAscJk8hcfFwFidavvqjYVGpy9LTn2cp,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qmaSR499kw2LdDfCJ7For9NJiLD14yFnsS8KJ9KSvr82zyhBuXML,8,CkpZwUSsG9gN97pE86xiHYevvif9qBqhma6u8Ba5qkNcusVLUkSX7,0.010100000,18.802900000,BOOMBA,PAYMENT
2022-10-12 11:39:00,187051,3NLizuDYucuPpUNQyzCY2iKo3hV6rZSYzKLCo8kBrcNMEjMyNQ8B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,16285,CkpYbheM2fy3JXBPAkq1345ybt4cN51isVVHXtCyptyHjbEfUNSHv,0.050000000,1.481870000,hehe,PAYMENT
2022-10-12 06:48:00,186987,3NLf5x3gi3X9s7binMAizW4nCfCjMEoNVtDsmf7J8f8Y7MYkVQdf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,16279,CkpZfEJ3egVg6XBBtF8nJwtbQnWpyXcFFQ31CLPN3YTsKrhBcEHSx,0.050000000,17.331130000,hehe,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qmaSR499kw2LdDfCJ7For9NJiLD14yFnsS8KJ9KSvr82zyhBuXML,7,CkpZSRnJ4bMBEHBnqxvpeaVebp8EzRoWNETRvVRnY5P8DzX55GdwQ,0.010100000,33.311559138,,PAYMENT
2022-10-05 19:36:00,184873,3NLSEeciJRxSGang6yx9KteDdLw7xnRSRCZF3KTXSNRhgYfhkUzV,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,6,CkpaFSM4eAEHNGVfcg2pi87TQAo1AoAxnBzf4fdCohMzL2CX7YGd6,0.010100000,33.321659138,,PAYMENT
2022-10-05 19:18:00,184871,3NLsJaQjqT5jASTAQGEcgGDoQDMR2w7hi4jUDdkbCduES2mocegF,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,5,CkpZjsVbxRvHDYwbcEG7HA2DV3mHQYV2Q39pCqJEFuErun5aHbpJY,0.010100000,33.331759138,Dev,PAYMENT
2022-10-05 18:18:00,184855,3NL7G6eL8x7KxU9rr8q27AoYrUdMuHWDT1spM3YXvHfsBMTvxyxi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,16208,CkpYyYG5S5JeSNxAaTUwqUvShXEULNFfJQ8AkoDqcY6EhfEq8LUB1,0.050000000,32.487150000,hehe,PAYMENT
2022-10-04 08:42:00,184386,3NLbMgjTSRXAR97joBJJR2TzZJRZjSPWBMH4DFZtwV2G3x4YtRN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,112010,Ckpa97YRDuZLtw7LGtPNtcLsBNrFfFWcdFyyVkATFyw8jkmoGLhc8,0.001000000,0.854709138,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 00:36:00,181020,3NKaWR6NTcoKKXY1nMqDCSNaBRDTrPa8PsyXTag9idadDjeUUHW3,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,4,CkpZrwCjGgy3HmZmTfrg8MYyQjcgDMaP9idfdjGrseb2vK8W8MwXT,0.010100000,0.867921704,,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,105274,CkpZm9xkb9YRWKMV3wpViHQ53yLYUetEAnzivqBzxNakJZwJTm4ic,0.001000000,0.878021704,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 00:24:00,179395,3NLqqvPDXXsuc4kSuPUx4fGRRArYhnikGNCukBovW1WtgNRqAEfv,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,3,CkpaG1JNWQ68ZNTPatEa3gKFKfW3DZsGQrGDTLXZRCKKetT8mRC7j,0.010100000,170.951078843,,PAYMENT
2022-09-18 16:48:00,179291,3NKJEtaWiLLycfvcfEhcvkgoWnkZdqKHed2TUfVadpFRS6vPtiTX,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qod2HAiPPwPr2hQCNuY8E1M3W7GFGTVmCiHMZR8VPKDcbhoJF14o,2,CkpZM7XVdgMLKmMyqjqEWzjUb7xtJXFGiPFAvZLEJsAG7HQ2UFAZE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-15 21:33:00,178378,3NLY4SAwBzj75n1skmXB9Tg7qTKpWKzEDk93aXuvW22tN4s7Ciri,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,955,CkpYZHFiVxoK5tHn8TRiLAxGP1yXghewa6G2DAJgAA17uezUU5DFG,0.250000000,79.782813782,,PAYMENT
2022-09-15 11:45:00,178252,3NKsqXHuFr2k7otQV5KACLvZaQ9G5fNmWmQEHKeubQ9arWnxZB8P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,953,CkpYepBEvqbH36getvJohEDFdkgwXvdHAcRxJWxfocRspCarg69A3,0.250000000,53.102002846,,PAYMENT
2022-09-15 11:39:00,178250,3NKKNBvGzZAwD1qrRRcqtJDFUuBdieKTmYXukNLRANdtKtuViz54,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,1014,CkpaK21J1gtHoPEXgdBTHDJiURjtPf83hxDigroNCmESxnL4q4X1M,0.250000000,31.115424720,,PAYMENT
2022-09-10 16:51:00,176696,3NLb9miqdR1kRk6ivDHf3AVpo9dXMd7xK4wS5nVW34xxtmFQVFjq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2287,CkpZ4o56FXoVRjMJDJNQ91VnyHUNZkbMofnfiMV6JPzUsQFPmFor9,0.250000000,6.971037495,,PAYMENT
2022-09-08 18:06:00,176061,3NKULpfQroLA7xusNsU7gTooH1pF5KtEQgXfsNiCKVzrGcgby1Dx,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,1,CkpZVaJGNV25QtHXEXCcbHzVJB8HawSZTgBSwhcrtUXaSpcLai2zy,0.010100000,121.850695925,,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,98717,CkpZjDLgVMEW2D4hjVshXzuqbnSoxLP3Z4QPy5Lu8JPdJ34xQQXHG,0.001000000,0.699702990,payout_from_AURO_Epoch_35,PAYMENT
2022-09-04 20:51:00,174800,3NK55PFEWNxhzroFXBnbPkEtnmTEWpBKEJ7FTsTraEtfeotk9y1X,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2237,CkpZWfAmeh455bFJG7o5eMhZhQK7goKE9YMLKAYaCDTmXGTqRX4Gm,0.250000000,5.661184817,,PAYMENT
2022-08-27 22:57:00,172251,3NL3BhrBQsBYoPXYAKTMnCe57qn8dXAw9pbKqhHRtJt47HUhMXUH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2182,CkpZZMSR4jB2Aw18xHNvyNSHjyJJnaSVXmwuMCxW7rBfjrA9EYP5S,0.250000000,6.608705319,,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,92206,CkpZcp5wcAz3sV7v8hKSpgcLGuecHBt31veBygD9yAycaxFHZ26eF,0.001000000,0.685720040,payout_from_AURO_Epoch_34,PAYMENT
2022-08-17 16:12:00,168938,3NLGFJ42Nh5avTxf9Lf82Ek7qnp7SJ9Wnaug4m1ixGrVCSGW2Ddh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,2119,CkpZ5aWsyd8GittTdDTwPdAegZLnNuz9pzLkkmtZDSkLPpCxAHwep,0.005000000,4.743804445,,PAYMENT
2022-08-07 05:57:00,165535,3NLDgYLevfy5MxEQeUgLXfymhrYYNAmPKzs4FuSHTF2xgsMzBMFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,85829,CkpZL7hwCDAdeHgRV1U4TFFCwgWkHSr2trPNtaBfTE2Jv19FCVh7d,0.001000000,0.600175623,payout_from_AURO_Epoch_33,PAYMENT
