Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,513385,CkpYWr4BXF9jBXHYr4Z92hNa9Dt34f4fu59U68fi1eAqN38hD4isg,0.005000000,2.221881093,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,508689,Ckpa2L36vJEvWULc2ByGxmzuFtm3eiFVxFto4GD5yoZkPSdz6GUv4,0.005000000,3.067200462,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,504224,CkpYiyphZNbeH47Ga9Q9FKLzo9FoAP79RK7XZzoHGYcJWbYErSJvT,0.005000000,2.528595939,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,499585,CkpZaNe9R5RuGEJASyPAbgbk47yrSNd8f3C1ZisReUR9WxE7VLFfQ,0.005000000,2.542245308,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,495234,CkpZsbuB3GfMpjC8j3inLt4Cqt1HPw33T8bQAMaP1RMksSdkG7u1X,0.005000000,2.446836554,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,490539,CkpZDw1iSM8aUSLb9Tr7ntkk3s2vZkYE1UWiBtw5RFVmZtPn3hcDW,0.005000000,3.069019981,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,486414,CkpYoUmabi1aCH59aFS5e5eCys4vM9XJFyeJ2aVcfoomVQJypMwdY,0.005000000,1.853003099,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,481797,CkpaJgL35brkqeZzMdEao9juQbTnBNA5jhuTW9DtTVXVsTUHkd3ft,0.005000000,2.746387894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,477483,CkpYQqjnzt5ULb9ao2ZfJTo776o6pFhPDBJX9nWCbtAyETd1pmzvn,0.005000000,2.443359214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,473054,CkpZpzYSrobQ87VAJLixKrLDHAf84Kk3Tzt9UpUEoxbm87iX7QSuu,0.005000000,2.779659798,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,468793,CkpZM4wPMAC9jp1tS1cEuZykERiNPfCkFhG6i3e5XENEmhPCRTDuk,0.005000000,2.415130143,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,464291,Ckpa9RiLgfn1Kp9WTCGsG6Xtyim4fFv4tDdo8eqp5AP1FghPAfddv,0.005000000,3.065118265,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,460179,CkpZvNUAzuGyt3sK4G26bFJY2ikWMuJrW7AdXWHXVPGd8zGVgtCJN,0.005000000,2.310447734,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,455803,CkpZwZj7b2duaHZyxgBuM8VJEhk1hFZto3ww7oRjSjkumoFXuzV2F,0.005000000,2.554266700,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:18:00,333819,3NLCAx4KmCNy67Pvfa5NqnfKHLQYjNwhihRxpNJB7oy15cSW9fb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,451750,CkpZB8uauYFE3vA3XfZfNC5ytctbWRjieyxcToVXdjnKxCkidSbXN,0.005000000,2.110530499,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,447318,CkpYnaeyLLwig7F8k8XixwrGNYLziUNWNud8f7W88wN57SZZTFpBP,0.005000000,3.166230901,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,443225,CkpYXcdKGyVQFL78w7JG3hhx9eUgvheKxBibiXAmhVoUFfL4gNgn9,0.005000000,2.294587484,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,438982,CkpZRiRVvSSsrsBNsSpD3MxRbfEHFjGo3pKkrYntF1Ga98vqJTRMe,0.005000000,2.778002401,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,434946,CkpZjZ56MbKwKAVrdWaXkuEWJzsEN9EyCjCzJAZdF4wz5PjQ76xMp,0.005000000,2.376839090,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,430626,CkpYzdkhNMXKgRe78h4wupyEffda4hAXqYgvB7PrLaYeY1JRRBXM2,0.005000000,3.410961523,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,426761,CkpZo2EJqqJdf6x3UT11CBA6RGHoCMmgApDeRKvDx4ohrvQ1PwrHM,0.005000000,1.760639718,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,422727,CkpZjcThY2zf6VAG1daAkwsR763VGQ26d9b8SjWLj8iG2nxVpvAPG,0.005000000,3.308728331,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,418999,CkpZ4WdyzJmjS8qiaAyvfr5aYnjgAsZcySnx9s6YskjczD9GbStge,0.005000000,2.102441189,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,414979,Ckpa7QZNobFW3kDStWTZb7cwnCBPTTebs22RNjpb11LXonrvFFdyT,0.005000000,3.293344677,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,411133,CkpYrE3gRktc1Bj2fEUv4fXJVBLBYP56cDjfr1hvLzf7vEciYGHAt,0.005000000,2.398854595,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,407203,CkpaEk9kNw8TXiiSiyAbZVbZ2G59SuviWCUHpGQSiEpobX7mFN6fN,0.005000000,2.903149484,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,403410,CkpZgLCo64idTZ5pKMUaPd3BHDyMkLQiHfuLedokEHX114F6TUYYY,0.005000000,2.261380540,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,399512,Ckpa1MwfBo6Zva7MEFKHXp27ErDNRMKtDKJ56umgqKSVBuFtN9iwH,0.005000000,2.803403425,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,395608,CkpZ8uwTh1z8aWZfyzpxWd9Wvr9nhSsXS5Ebu7bbntQDXvPgSG68v,0.005000000,3.037416953,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,391635,Ckpa9xS8nSF2snC6PeuCKLKpSykTcDA9zshPwEYur2i4f2SgLiqio,0.005000000,2.692783017,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,387818,CkpZrJ8NHLj9PMdQXxcsgXAGqvW4JybVUUph5emdnbTDsY8eSGS3v,0.005000000,2.596728201,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,384007,CkpZd2HoNNWSJRiaLbmt4KbvWGkyB5BwaMyBAUrnvxbdnsaK8GSKX,0.005000000,2.364619386,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,380100,CkpaBjdjGyPJVxe5EPR5WeHEYjKHwiMtsD9FyfXQEnufkKh3xo5Xg,0.005000000,2.639012884,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,376177,CkpZX91f9vV1owU4fFNoctm4cVyf2G7KajAmf16fzgvTaSqRgMtN7,0.005000000,2.703955297,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,372392,CkpYtX2Ze5CX9nvJbAg24xPaZsHehzquym61L7nYgTZuDh7QqdeQg,0.005000000,2.198595330,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,368378,CkpZQBps8tSaNYSwUXC5RVgbzZ7K71LUpNoxwsr9uicV63jUy8Fzg,0.005000000,3.097504310,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,364748,CkpZhZVexuze6yhRTjqu5bipC6HzgGLVzsiWqTZCaDLmdbKw8orbr,0.005000000,1.761363997,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,360659,CkpYXG7ewkF6mvXHet4CjNY7sXTbP2vUYSAqm8DPg7w7uvvvWaiZg,0.005000000,3.204255185,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,356939,CkpZDPyDmYcw2xG45sZWw2NqBpSNi2PsPfWpP4QbeSb54RgKJ5TAH,0.005000000,1.886741377,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,352933,CkpYhHCri3GGEuxwrjUxY15Xj1f5PFhibPTe7EaedvvQJzEw16LN2,0.005000000,3.097686029,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,349147,CkpZhD1Zsm3FWuvYi3z6cZ8KEbqYKKKvK3DhVAXWmiRydYkgUoenf,0.005000000,2.112220329,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,345176,CkpYo8tVTsayun23LEwYrqFikU8CB1xbrjbawHpmsGrTg6jagXLVV,0.005000000,2.707909587,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,341396,Ckpa9eqy6vboYKgerePHeC3jFVB6RdwDaYTCMph3iNzrRhNaRSnPu,0.005000000,2.342149493,MinaExplorer Payout 280 #307654,PAYMENT
