Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,395800,CkpZRCS8GNfwV27fDuArUjC2h9n3bHmLgL4BbKKAbNJATZ2kMvd4N,0.001000000,9.370128469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,383937,CkpZ6YmwXb4xMf89HAWgJcXBUGZG64Db9d5M2rYUtVEd1d6KpYNFz,0.001000000,9.726654554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:54:00,304264,3NLBuXfsqEkxmE5W2Lga7WkQDwG7VnqJpbBgBUyuu6ektLM6TyyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,371814,CkpYdtG7g1792ATbw3KW7VvLfgiTwe9rMyHRgPFayPq5nk5sURHjv,0.001000000,8.616376459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,359559,CkpaDPMVRZFqGGh2iHWrSStRvN7BPZ1BDvYLenNWbLN1Cn7gJjKj2,0.001000000,8.774424136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,347456,CkpYiQ8x7Zc1CuiXsbRWPrkEbRwv1a1t1BkAubZQKn7y4tANdzUor,0.001000000,9.678151622,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,336962,CkpZupyqQtYd6MBzksLWp6R73JWYxteHV1a8n7vfy35M5j9TgXDHB,0.001000000,9.130274684,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,325200,CkpZrjv1F1XYEQcS1PkW1rKhgrZMwTMcWB2Be4mWXwrJ8P4k6Xy2Z,0.001000000,8.414344295,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,313519,CkpZ4wkYDSoJYHGT9fhh5AANL8S7sRFbhdNE2m66DxPeRe6RrGQ3U,0.001000000,10.516801411,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,301997,CkpaFhhjUSqWBdixZoSZFw6vSNcRE4mdxyPsMbBAocKy5KC2RXRc8,0.001000000,9.712886954,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:54:00,273723,3NKJSJKp6dXZeLWnF7MwEmFyXeHmsJMcynPLE9MM4WMPs9nn9QfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,290611,CkpYrzoaKMjx2j19Mv6nTcwJ3Qgzb46dYrQYmBSazJtMd8PmAusi5,0.001000000,9.038272639,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,279347,CkpZA3McAJqu6XnWvx3A6CcHWGCk7oGmATtMWgB369hRoBifZWPuq,0.001000000,8.671478583,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,268944,CkpYauVC17vVLdrTSMWnoyFoaYijQisZZ8NPTeMYT5cqj6D1B5ySd,0.001000000,8.629611312,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,258129,CkpZox8WFSD3E7cim6rQ4uWo9W5MNzSQ6KjdeMgE3R6ptbtkfZG2w,0.001000000,9.946687239,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:18:00,256291,3NLBh5AMF4wke39MgBV9ht59LnFhMt9ZS99XwJ8bgeNwc2UQq9ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,247418,CkpZFxywmm5qMTEA2JLeiAE25TtB3hZPi49BsgybtxNPx9eKG11ZY,0.001000000,9.679359041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:57:00,252998,3NK56Uz4BYHr5T2qWcd9so7fqtz6NFrWH5isiDA9rkQW3KZKArDR,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,540,CkpZWTRur6ehFuxZAiRywj15BrizDzDVuqEVyX9CoXcpz3jJ2vj3E,0.001076040,0.000972460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,236857,CkpZu4W3NYTv4THE5HZ16722CdCq9FTfpNeTUqKDPRz1RrumD36C3,0.001000000,9.828239650,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:24:00,247848,3NK5avjLjRqKxSzbGvZ1NUiYVRfBpT4ausKrJY7NQCAuvBgdDeKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,226530,CkpZYLtmrq7P3Yh3xryP67137fM5FYT5tfjz7jz13pFUg48UgwHRG,0.001000000,8.302469944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,216521,Ckpa9NMEaUiTBLJTzxCWS2tByo8qy5YwZr7yn4efszDiBzzrXQy1s,0.001000000,9.149292430,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,206805,CkpZNkoDJKtxKmiyqSqhCeh7viZxp9Wnc6VZjwnZsdcaBmtfBLWem,0.001000000,7.981805430,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,197479,CkpZm1qzqpUK1LoDep4UZQAEuuiWoeT9U5sY6M7hC31ADceCGVrLv,0.001000000,9.319925997,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,188414,CkpYuBFhKKVLtJfjBqKW8mjMYkCxnrPGhLzJrbXGNs9M9pj59URLY,0.001000000,8.506851465,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,179453,CkpZwi8jVKPZGRWBABe7zVTbmSymsCSDyjuY1e9MLJLqm3PGxKDTp,0.001000000,8.258499516,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,170634,CkpZif8BFTS7yEHbGGCYiey6sK6NfJ6xHXAx4XUoy3YYEDi7uq7CR,0.001000000,7.652462556,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,162118,CkpZPYFqj3bebKDVbA3sNLLvqqNQZTdBhf3cXjhgsHhWLRwqi9fXE,0.001000000,8.442271600,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:57:00,212182,3NKT98Mk5TeLdaBQnmYrVP4z67tyVBnD5JgnmNRzmsfkeUTv3ifb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,153882,CkpZRqYm3erDQZg9GpApC3y8Qo9szNCWVqAkUXe495tMvZqjToJRg,0.001000000,8.370412724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,145983,CkpZeEapdj4rnsGPfgQv3yMG9LxcX5KMsPn79eq5861KUdfRwfmvV,0.001000000,8.270624680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,138414,Ckpa1CHiXKmRJDVHAB2Spjc5jo7hSkqKzZvLQ8VEyZYLwLno3eNMm,0.001000000,7.762114287,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:54:00,199024,3NK72FWj4Y33rk9kU6V7tXGoFzA62Vs3jPKUDzv6tFkWCEpRc1gw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,131112,Ckpa4uboyagapA2i2EBbskBS4nSmU4UGwZpcxFvEFnDwziTyNjBb4,0.001000000,6.578260326,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:24:00,193830,3NKbXrBJydLqeU5tmjGjubKyjwAWbP3ouoGjSuNdzPt4sRA1f259,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,123988,CkpZCW3Niwo6q7vQLwvtA6Z5SYi7MKPzWtRXrHmsWJBvPKzrdQtAy,0.001000000,7.316644719,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,116964,CkpZLfMyYKbPEH9XBXzv5h5zi272KX2Bwb7DxoxpgPvjyPwPELxhk,0.001000000,7.949497590,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,110046,CkpZTC81ND9pDHDN7Xsc28bK9a4rRQJ8Yi1yX2WJcve4Tr5hVNjbE,0.001000000,7.568844832,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:54:00,179557,3NK5tmG6XpQ3WB6e4nCfH6mU3VpKdUurqs98fG96jS1474YJa9CG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,103254,CkpYX5gi5qYLU5DorDwLJb5UhFbHWzKLmq2XKkZmTTxojokL5q2cD,0.001000000,8.232528930,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,96568,CkpZs2CJe3z8my3QsHDvMtd31Lxr1cAJD45J76C6Hf2qJ46LwskrV,0.001000000,7.655098244,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:45:00,170142,3NKFk5Z9w3b6R3KS6e2REG6v26yain3WYvypH7kxsmXcj5stiT9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,89999,CkpZ7bv9RjEPXC2yby1ZUbqhekQ5UiVqAKtEHFSDRfsJtmDBnoaaw,0.001000000,8.246169955,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:33:00,165352,3NLrsVXWMJPN13ZdSL8qPGH6R7MmsDoEvXoLRZv54uywFRSHxQA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,83522,CkpZVnU1ufgb4atJR3p5vKk6qheHW3DKnwkcmFVrQrAUwCKZDcGta,0.001000000,8.597896443,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,77178,CkpZAcmRfF9pSRirTHvq1a74oxUZTNJ4cVgDk3sXrasGg4mQNQZGK,0.001000000,7.834808231,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,428,CkpZgfAS69YZQ7eQU9GQTSTS5GvFkz1mWF3cco9AFboN8XKpEZQvf,0.001069000,0.000625830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,70988,CkpZSm8DoSX3PL3zzEuNZcm8ZCu61K6HASJZaxnV1zGj1aRMxYWxd,0.001000000,7.131061742,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,257,Ckpa6DZB7H6WJMPf6yXBbX1LYL3MhBwVvwSN8zvohNjWL64iRzzYy,0.001088840,0.000589110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 08:42:00,150457,3NL7qqmotZAX2GmpGw2mvcTH9pEdi7JtuDvtfsH4oRAUZAvRqSgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,66327,CkpYfj4E6NJEb5hNySaiFUKtG6gj97SHjdJmki4ukfogPEWBRGhmi,0.001000000,1.749689058,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,96,CkpZr2RgnGrS3rnNpCL8zFZ9VDfKnanqgPv5wBGmVUP8sFAdNEmaW,0.001092340,0.000450200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,60528,CkpYemNoHkxVCAQYj53soY9Vw9ERjj7A4kHXCzKaZZfRHcBBL3HG7,0.001000000,1.376205804,payout_from_AURO_Epoch_29,PAYMENT
2022-05-26 16:54:00,141736,3NLqy8nwzLzLVzyHgfoaKST2FrvJUwN83njTecnHrNAWFiibVcjq,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,2,CkpZ2A4WhPcwvW2fMdmG1h8PyAxQpkhmuDSzT6edRijjAEb9nysZg,0.010100000,783.000000000,,PAYMENT
