Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2892,CkpYRmEkkNPdnLt2ZYyLaWBHd8CfzpuGz7B9DvEvMh6LLhUgmh1z8,0.006000001,82.800453123,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2845,Ckpa5bWkHVzvDKycQUkQ9VJiyL5EwH4MvN2c4MbsvY9u6xBeDqZvH,0.006000001,43.217074336,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2797,CkpZ77M5RPjXuauk3HxFopa52Wb8jvL8BY41TdEixWUZ9fLfe19Q4,0.006000001,103.442971272,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2749,CkpZRBSMJwzs8qcLm1ZpU5cWV4z94resjrrM8KsDQB9BeHN6ck8vD,0.006000001,85.888600617,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2701,CkpZhuqXRYdREbrPvYefeNsE5aBWvvQyDeuQ6AdYaBwnfFnCTJ2Z7,0.006000001,40.269534227,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2653,CkpZezPvdpfx7LXfBgtu153UsqwxXHFAdtEADe9Jx9NryAEGZh3Cn,0.006000001,168.617132967,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2607,CkpZq7ojmtKtaMLsm1yKJixTPd5QwA9hTuGKwFE2pA1zygepBkX61,0.006000001,71.793651263,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2562,CkpaANa6HEMAy9ABNHGnKfKMg6xxi9hEFmeCSFMXir9aztKw6VALZ,0.006000001,48.889038134,e57_c29r3,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2513,CkpZn95jbuUm5ufV8eS2hauZ4XLn1vodgmphpHuNdVauyoFhhoLDS,0.001000000,45.183439669,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2464,CkpZA6hUBc4rLUXt4waJfRi6mdL1UeTsTmEREWyHzNJ4r6sRBqA5o,0.001000000,62.070343495,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2413,CkpYsaSp6L96daDHUi2mLa5vT93J2NHMfNMev3S2ZqSLoAKFhCxir,0.001000000,184.817980827,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2366,CkpZP5oQuxjnCRSQPw9sxpzYxuNe8mFhzxPKTmPfBaqocYbknqc2L,0.001000000,59.804318931,e53_c29r3,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,114,CkpZ6CUtnD3ed1gwCPfYWPPeQPUw48koKkvgEMSwAoNAyhhdRt5FM,0.001091910,0.000407200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2321,CkpaJCY3Hdtbg3PMBwaYJSCjYfMufMxudK3QKyA61RgfFFdXuhwMi,0.010000000,36.251949886,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2273,CkpYjByns6NgkyoDNM454mTzvuiFftwwcinrfG63fStUd6dh4nqhV,0.010000000,35.944486788,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2219,CkpZi7AJe9VZMwhkok2MeFzWMRf4U71Hdfp7wouGPoJULNokJJE3c,0.010000000,474.491125351,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2172,CkpZdggZcoEJ4xdD36QiKvkyL1BcRVy5obMicg6ih1rKU8sKE2uWD,0.010000000,63.365816534,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2123,CkpYk9zQL18a5MBiPPuGXXwpotJ3C9JPAGUXVo9WdKGwTskspdAAb,0.010000000,55.962822965,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2076,CkpZddtBNJGSTXtHvtRARkCF8vwGMGwKcjozKaeaYy6wCXMaoZoh7,0.010000000,41.231580222,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,2029,CkpZmW3qpNKCZknhNav7YKhcRJh4FrBVgjNQh7V1dEf24PGoKbBwc,0.010000000,65.375915889,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1983,CkpZUa3kofFHVHe4p8ySSbzaUA96XHeyh5EfrxH3UyiwiyU3E39j2,0.010000000,57.677841303,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1931,CkpaKyXRETR2NZ6H3uCoEUfjrzbpLryDNC3VZtYbGjoxKc5XouvaJ,0.010000000,183.341170192,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1884,CkpZpiDkC5agdBagjQ35BCQS2QU86JVNB94PQe6TF5KfaszHEKUyC,0.010000000,53.299626071,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1833,CkpYnA9oVyhHdGDhnHVCcZZoPAzpSPN5yaJHWZ8rRRei5ycfooPup,0.010000000,156.114946299,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1780,CkpYnRL6GmyiZmrjH1dLLsqWHytXBYfxhdDxzhrAVu7qoCGFMQuaR,0.010000000,277.564146627,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1729,CkpYmKet8M9LmJpkJPpJjnAyBWiCPo9kM5b6ADYK5HtVZoD5YBufm,0.010000000,272.474344176,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1682,Ckpa7eX4Emh4xBNZ7t9pNXH41pTSLBqvT18c2ML3e8f53QuWNPcBV,0.010000000,36.185077215,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1631,CkpZ8hHjnqvsxSNLG64rDMZgzpEktoWYdFJkRitPrtTZPcWbaTHe4,0.010000000,183.611406041,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1584,CkpZns5XnRP6dmixhFJ8FcWUVsjWaDVvxaeU4D3mgumWfHKy9FWqg,0.010000000,65.931166372,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1535,CkpZdRB1SY3MFRDfZVGHVd5rFfiRKMnzkLNM6dHo91idPQgCBePvs,0.010000000,53.116396282,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1488,CkpZi1KuqZb2PHewUQtUb7pxo9A5ioQftJuMzFrH5rZPyYBG69KH3,0.010000000,118.892630585,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1435,CkpYYkm2eiVMLBusy36LBkAGWEd3MUpYacA3et7XTswQMirwTj4m6,0.010000000,284.496821224,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1388,CkpYj3tW88p5M73ZUtWjBGUAfgDnsSjnkARKWZ1aatqwT4c6Mmsxp,0.010000000,80.541940964,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1348,CkpYhk9fmaXLrwELHxAYqi2nih5NSWSzyBCMvEmCMwbcSDUcfFvpG,0.010000000,22.092726743,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1301,CkpYYvL6or3Tr3QUCzWLTtLHbxhw25WEUFy6QJbUEyYVvxc3B8xPg,0.010000000,95.449227625,e31_c29r3,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,7,CkpZtks9xTuW5rWmaP6fraYCEFA4RXEq5Bj9Nu9vZDgEyWacVjgue,0.020000000,4917.000000000,,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,164,CkpZGb9kAd6J9QvART1Q3q5sioRhyBfpZkCKG8YinjDugi2pmnJM5,0.001059420,0.000298490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1254,CkpZ5EtXadULLtmLm7wyVaZGbRznSFH4gBbPFM1hJyhBWPM32Htbm,0.010000000,106.023358973,e30_c29r3,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,13,CkpZSYHJhRnp17hEBCsokrZ33tdJFKAaTfQK1tyiEgq8iCThzzM7n,0.001078070,0.000300890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 08:15:00,145234,3NLVFKSRP3GbWf9E8U2fEPKDCv2rV8t8Sr7ryUaaakq5iNLH1RbU,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,1212,CkpZhwMC9oTxAA1vd9mRvDxpoSCJJToCywYqSFJhdj1YpPXJ2HYCt,0.010000000,35.393808088,e29_c29r3,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,23,CkpZ3c5zhTSvTbGUJS5jNUxCZiZjwbNaWnRpLZZsLaK7jw8JVv9iX,0.001053860,0.000778580,airdrop-mina.org - Airdrop #5,PAYMENT
