Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,416138,CkpYaURvnrBgNzoFBYyjH9sBcr5XzrF1ei1vjcHmcB4unqz7Eh1WY,0.001000000,0.041251400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:18:00,313132,3NKUF5iP9Bs6W85EGpXrKbbroA5apy6yNyLBQ16UEqc77Ru79YgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,403381,CkpZhVwCxqQuP8wQs95iq3GvnAjcXqSvNHjd5PsTQhpQQDkDVoth9,0.001000000,0.034029993,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,391286,CkpYSozNnFUQJQb6tdrYpPYBXSTrmHtypaYCJC3ZSNBTVBLWC6xAn,0.001000000,0.035324810,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,379228,CkpaC6ioKnXFDRRReigFTQSLdehJaKc1Ef5vKWY1JEVq6tsoeewgc,0.001000000,0.031292549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,366901,CkpZJVH8pKeHuciW8a73Ex12LH34qY66LWNDCN1v8ZWVesBNmUaco,0.001000000,0.031866538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,354713,CkpZ9TaSdgsYaM8cV6WYCqw4iWcir6d1wgKcF7R49vvsCf5BsZ95H,0.001000000,0.035148657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,344113,CkpYRsT8Mksw8TJfhczjxLx9fR1NcW4p3Nzo5EDL4bGqkT7YY9NGE,0.001000000,0.033158907,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,332263,CkpZgFrBpsu4rwoERnvuA5JptF2pvBBCsDXadgadaqmDPFTXqKSQ1,0.001000000,0.030558814,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,320536,Ckpa945nZnz57GdTvAqFjw34hBMjQzTFnZUfKntoCFUVCKuUfJu1Z,0.001000000,0.038194429,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:57:00,279633,3NLMY2MxKoLQGQ1GHHsMQkm5wA5X1BfR4iMXwNKyi2fiUXjwZJnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,308941,CkpYpfnCeC7Vinoo9VW39XACYHDawzHeGax1N6rmGNGHZ1RQWcCjr,0.001000000,0.035274812,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,297473,Ckpa5AdhhpDgSa6idhF1T8pyHsR5HgT8ZAv5GLB4mUtW6Usp3kVxF,0.001000000,0.032824802,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,286143,CkpZ1xNx1rpjs4QdiQcmZDxncmhc8vucGFA5zvFeCmCbmj3NmGF3R,0.001000000,0.031492680,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,275641,CkpYTv2tYBX2cYRSftnLMuskPbYzbe3dkVHRHXdGtmJx8w8twSgMm,0.001000000,0.031340648,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:33:00,261140,3NLuFFtS1HRw6fMgTcbXngGrpPSDgga162UfFVTKW7U4k7CS1TmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,264661,CkpZHVkPXgycwfKip1RxDh345wLYn1FDRHqhw1fap93gt93Fg7syb,0.001000000,0.036123980,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:30:00,256946,3NKtw9UpVDU2LqU4ai64wy1kk6RHWPvnG9BiP4KTdxszqCr6BwmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,253891,CkpZntaKp8DCDKD9iCy7TXppEvECNd2RgNbKjPvd3mYxrrTuK8gsx,0.001000000,0.035153104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,243253,CkpaFH4XCiZwsk4AUVuJ9UqC4dT2McS7YVjebaNvfi29bimTF8CWd,0.001000000,0.035693807,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,232773,CkpYnB2XepL4rEJmHNYCwD28XUT3qu8DqoSn4NKmkLzyGuqUrfR3B,0.001000000,0.030152563,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,222571,CkpZ7tWHwK59h2Gpj7HPsV8qZewP3jeDAysHrtWwqEkKVcXndrkhM,0.001000000,0.033228030,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,212697,CkpYSmTf9GjBx8rEtrY7WZuzn9ipjcuTxyuxx94Usfyp3vfmKHyxu,0.001000000,0.028988007,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,203151,CkpZzg65zf3aCUv4xftxsuJ2RhY5gMHdA4QuChTs2HdCtyELxp9De,0.001000000,0.033847735,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,193924,CkpaEyuJyHrrgLwydbvF5gKrap8C3MxqzLxKa2WrPnrYXbZxXtTiK,0.001000000,0.030894858,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,184877,CkpaEwuvrE35he1XYLM1QZzUym76Q9WJtWZzstneabArZFXvH95VA,0.001000000,0.029992890,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,175959,CkpaDoPWPBPE1PwYjPNrEK5nJxHwVVChZF5VCJLdrVyPdGfEU5obr,0.001000000,0.027791897,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:48:00,217076,3NKhXBzXeKryqCGAc971nHxP1h1xmhweQPoXbT2qJkndpJN6CbZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,167208,CkpYZ4AsMvRsBzgWDXxnUJ5UpGuUpKjkUbwtEDt389F3EvbRHPQYD,0.001000000,0.030661915,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,158848,CkpZhopNPbJfZ4dLKUbwCiKxJmcyowQmQJoZ83YyjrhWxjD8czeXj,0.001000000,0.030400932,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,150711,CkpaLNivNREoMiYHFGBmySyqwKibbCkfw5BhowXHjhMJynFDw3xtY,0.001000000,0.029831468,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,142944,CkpYaBrdyFuhQXzhgz3JudQKcX3yEoVB2qCKq4eTAj9wQQD1a2yCr,0.001000000,0.028191627,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,135556,CkpZt44WG9HQZ77v5YKxNcu1j7Ao2xVaRhnMzp3nPDHZtF2Njq8od,0.001000000,0.023891922,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,128323,Ckpa8ZF1GzJjpU9Co3q6s52xv4oE1aemAiYgPXYUMrCsaDCSgHCeV,0.001000000,0.026573699,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,121258,Ckpa2D4TJahymyAa7HoyFHk9U1mK85HMMczT2D31Dqv9ckmDxzKHQ,0.001000000,0.028872198,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,114282,CkpZzJxYuz9dUe9KuRWr9pnQm4phqaGHfKaUJtycCHqVougDgchq9,0.001000000,0.027489673,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:27:00,179887,3NLrVwtxc6AUTBEPdKHxPgy6mg6bgxZhYFsKFTcgVKq46NHgQHWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,107420,CkpZCc8sK2ENdpTy3NLTGgKeWDwDgsXHmRPBBwvYz2kJK4nXmTjGQ,0.001000000,0.029900141,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,100683,Ckpa2Cdest7zmkt6aprgoFyD2KwgpxWgA4pxwx9vqDMYp9hKhffVs,0.001000000,0.027802913,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,94081,Ckpa3KnJmeyEM5KnaouuGBD5vDpAVXrWHPFKmoukkWc2fVn6s2MmM,0.001000000,0.029951187,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,87542,Ckpa6VLodPeSCTKUq6cDGaMGrmkyMSACeC5ZKpGorcf5aRj3q8Y2u,0.001000000,0.031231375,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:30:00,160393,3NLoMkZ4NPSjoEiz72FdMP4A8GBULHKZQJVzfkE9orDi8WjJ8yuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,81119,CkpaFAcVxrLoEfEMBZirRQeghto2baE5YMptoQ98dQQcHwMohGh92,0.001000000,0.028269994,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,74858,CkpZ9cjC2D1FWzxrpTgAzWUYyPsmA1jx8JG1Qx1vzdPFX3Ya94kdF,0.001000000,0.025595620,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,68753,CkpYYZt7gfbp7wKai5kQ8fbn6yxMLWct2ajHZtnUDaMwtfaxFHX6N,0.001000000,0.030285307,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,62908,CkpZWkKizefHofaka6k2a1e8HTKK5nMTZ97SFcYTQ3fMedGTq3ros,0.001000000,0.023679825,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,57201,CkpYq1xtwnQ552GaVNqvWifJALpBUAzdeN3hbJnRBqK2GhZQPvrRX,0.001000000,0.031455110,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:48:00,136363,3NLVvxXoKAhNuBxdFNXCvcupaHGMV6vGifxmnmUrk6u9LAYuJWU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,51821,CkpYurcfYtHsx9HVJCmWHf5ZQhYKSQpaND4ogL93eMBrYcNx7BXcQ,0.001100000,0.020783700,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,46828,CkpZqxceyi5gFHrQbHWLXnxKwGhFdTzDL88tQHMnLsdpHZxtmRVKB,0.001100000,0.010024578,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:51:00,126172,3NLChEpNYfVqUT2j1TAsWBzY7jh49nqqr392KdH2y5bFSKLSE6WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4DfkrE6tEDVjpCfoMKuQjP2HRo8Sknh4hfd1p4uAg49aaGKYe6,39911,CkpZ5yJ2GfniJ8vxyfMTLH9vshUTScKHp55zfGi9eg433vesUNbv2,0.001100000,1.321130302,payout_from_AURO_Epoch_25,PAYMENT
