Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,49890,CkpZ8mZtdzQ6RjxG6sJB33WbCiitWbKwcwFCwqVL1NiATPP2CGkU8,0.003000000,1.066019280,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,48632,CkpYsTBp8oMBhXegg58zbhf2fKDMb8BJeMuUxvLjBq6wWeVge87tM,0.003000000,1.861369770,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,47440,CkpZmaoamzeKJbPtCvHv6AfRAKMK5ajZ7gwP5FMDyFMwzXfQUf3Cx,0.003000000,2.369390560,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,45183,CkpaJ79sr176DGHag5nQMcUEXZGQdCB4McYeCC89JozpHJv8HaCCk,0.003000000,1.168799230,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,43967,CkpYzehgjd8kcLuazRM3FdZwxA3QRvJ1WShwQpVrJ8k4PPmwZHxBz,0.003000000,1.305101500,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,42858,CkpZJLkTaVhkJesFqJJgAA5gX5vPiAFEPeP7vyoJntyqj6KHhKCFA,0.003000000,1.056987740,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,41690,CkpZbu98cC1FvXFXEgCrNLVaDG6bsfWaZGoGh5ryySbNEXko1n1S9,0.003000000,1.900907820,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,39598,CkpZ74K6ozcmZL8CpspdCQ2f9iA16L6nzFe7ssmTW62t9LgTHc1Lx,0.003000000,1.014704700,WeStake.Club payout #53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,38468,CkpZ1t3KDyZU9tHZ69Avf8S3RA4Z6vpMqcHHhBQXHhsYkN2Yyn7iS,0.003000000,1.100846490,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,37335,CkpZmYiZfxEmr3t1DM4M11EAWCqNVyBdVHkHZuaf21WWRz6intdZ9,0.003000000,1.019786390,WeStake.Club payout #51,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,36235,CkpaGQ4PtL5KcKEMfZjxQUvoKAWMfZZPsVG2njFEiBwp5sidBieLL,0.003000000,1.010036550,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,35120,CkpYhNt6r6TjHN2DnT9BM4tjvGZpg43XobND2R7vtdGsALniNMKrp,0.003000000,1.111302160,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,34021,CkpZVyTpC1KGnPbuHCirdDarR8UeJLeavxhqoX3BWs6pEkGXPH4Jx,0.003000000,1.298616910,WeStake.Club payout #48,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,32941,CkpZ4LFvuSphxAYzZd67aN3e8weMkjhyePVVqb2h7ruvb7ryHs2Zh,0.003000000,1.812691160,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,30846,CkpZ5JFzYUVJt6zKNV7YGZEsa5aSyax26mzvTL95g5argVwuZmAok,0.003000000,1.853628420,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,28767,CkpZFXfRmaeuHX8whAMbGS53RofBo6HLsaTFc19b3g6yKBdsotdFG,0.003000000,1.208888140,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,27748,CkpZKKEuzyPRGzW326rdut4f8iCL1ygpyvQuYvcbTjah56Tf4QTEM,0.003000000,1.150775080,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,26693,CkpZLgFUqL1UP61c5E6eaV8uNmmFmv7mzmYfQ1zifKaAS6Ggrbijq,0.003000000,2.213495050,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,24676,Ckpa5xYub7HxkQKDBFnSWMF33k3cro6MCf8QAGXCmVCXUvtGzHqHR,0.003000000,2.434989200,WeStake.Club payout #39,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,22730,CkpZpz5exwEzXHbYmdsndbN422VMAEyXv5P7Jip5Q1h3HijVtM3Br,0.003000000,1.104633430,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,21756,CkpZhibh8NUYsKeMD88SAgSeAgHHKN3WsFvYeTtueRmRnhZUgfQEv,0.003000000,1.130691810,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,20785,CkpZ15BGFncetHoGvV4SMqMXc4Xg16HCGynFfu74UywZtgYsEaN8m,0.003000000,1.180217210,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,19806,CkpYpF5k6w4UQQpzB9CuyEho7exyKhcv1vu64cpDcgCX96Zp4nssc,0.003000000,1.149590160,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,18854,Ckpa2tcKUEHsabL9Pnb17ZKQih5tip1gx6TxYo3agCdu2qu6yWoKC,0.003000000,1.043708570,WeStake.Club payout #33,PAYMENT
2022-06-21 16:21:00,150235,3NLR757KKhrXacCSupRi6GmpWmL3qJd5tuw81im3jKbyhhixmwmR,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYkdUyK888C4JEHdUgT5a6CddtaAezSJGP2smDNTZwk2LP7EKm3,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-21 16:00:00,150232,3NLgfuU2ireideSophPcdyaZHMsDotoe3KWXYfnQrgjADn2YiwFq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnPCYkjewqTnQaosXTBEELG2HCqGckuPXzRzYvmBvAZxR91wLwHk,264,CkpYfdfqdVxunr4K9soP7bSA7tYMMyWNd3HAyEVaCydAdeS62ZJKE,0.030000000,145.663690000,,PAYMENT
