Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 20:30:00,174797,3NKvUDWCaMW7JFo2iZd7RUBuFAF4ckkL157dRh62K3trApsGzaQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,303962,CkpYgZHUda1LHogb6BycJ2N3oK8JnD79AGC2qFLiqQjMKgKF4DWrd,0.005000000,0.122321301,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,297153,CkpaA6PxWwxB8MZ6bxCx7i23hiZf7cH9dq9FqSg88GYmoXKZecdie,0.005000000,0.139118727,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,290407,CkpYi3SMM2hJqETgPn3A4yUwP8kmVkwbeHpZ61gKPwSm6bpDWArgY,0.005000000,0.139912805,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:09:00,168005,3NKrbJHKe6HZgUbYetcvb2URqqXFpovTZ1841nPHW5xQ4xvJQGjN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,283879,CkpZqkbJtksrNziTHJM7DDobXnwC1hSdGTasq6TDQQ3wV8tr6Mfba,0.005000000,0.157683093,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 20:48:00,165738,3NKgBjH9NtfkdKGR8djbh7MTwQRHWyJkdfoJrs1wYfnhv8ZGa3wz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,277144,CkpZEExAV5s6y8gxnEefzuRmrzbZsfbDTvXp7q4roW5DRvKhmKvnV,0.005000000,0.157874994,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,270343,CkpZL5S9Jc6FWi2c1qeyWDdPJqScqyFqd5K2vapwDzsuCt7KCLmu4,0.005000000,0.153442452,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:39:00,161206,3NKPsRyLpH7mnp5obEZrGXv9CrrJyYVVJPbRnCc2XUXvzhecCq1F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,263835,CkpYsWSSptZvky55u5brpvcbqj6E2cFPr1YEVrXroepQhr1d2QXW6,0.005000000,0.161207416,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,257234,CkpZJNWuYu9nvA7J2168owHrfxY96QePPa1PcVaYEYsJpM8bxEocB,0.005000000,0.109446188,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,250979,CkpZi4iZc1hnUxY7Dhkvwi3Wg6y5BeuxRugG7tqUM9R8h1eLDhVob,0.005000000,0.139645034,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,244372,CkpZ1DDVZ9fkT4G9zi1FopaNoHtT4mS9DPc8uUTJ4vTiY6dEz9RRo,0.005000000,0.122183623,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,237554,CkpZQqNuPyFXJsi4xgFasLVXnopPmmS4kgzR5eZjDqpeuuEu5hts4,0.005000000,0.141972290,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 19:51:00,149610,3NKwofJMkh5uAPgFNCA5JaqE9c7JtFDzFVq2Sw4puv9oTBvr7x2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,230710,CkpZK1jzmZjCpKZAJWuD68dckRBgqbLd4hV1HZbUT2H8SwJueRkyh,0.005000000,0.127614887,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,224077,CkpYvMwpekX7PCjMTubUJyLQtywWuQUcSdYb7z3FhQtybNcYXvTzn,0.005000000,0.143568820,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-06 00:00:00,145133,3NLvyYEjUJ7Yej7PiTd6E8hLM6YiUoApFGyJSJ1sxjWKP1VX8XMT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,217412,CkpYbiiiJ19mB1Df5VRFPWsnRZkwzGpQLwotG2oTwV1WoCGV6tRjE,0.005000000,0.130236007,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:15:00,142765,3NL57fuEfHLGYR2xxM51yxXGXV4NgqjAoB25JTmv415kDRx4MoMj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,210805,CkpZVJb4mtVH3bKF3d4waGs6g5ShuF6UR1VwvEjHFzzkPu5VJWeUk,0.005000000,0.135665995,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,204293,CkpZeXLVs5gApGcDEFYVsDBU8NoT7Lg9iox4krejcxJPYKFQqDkTf,0.005000000,0.104957009,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,197825,CkpZ7nDzWY9n8FczKroan8VoFabUVLbi3wdccnVFti7upRxy6a11N,0.005000000,0.131210430,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 21:03:00,135871,3NK36bWte2PacXnHNzREuij2LApuo9wK7orX2jx99PHDZu1PpyKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,191294,CkpZJuFupVk785rEzPdSEHkDCdqRRCBuEWVebL4imVbJFTzWysvW6,0.005000000,0.138136804,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,184870,CkpZbUVixXXZQwmiDhmuLxY58A7jSPZNs3urZctZWyT4JLpzzzUe2,0.005000000,0.125712482,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,178655,CkpaEREU35YLWrAvfWz7jrgzr2gySid8xDRUSidAarwnGaeqVkbDN,0.005000000,0.107843641,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-18 00:00:00,129059,3NLETTUw27nXmisew6tA69tU9FpuirAWmQJJpuX22mPSKL8RMPtV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,172365,CkpZYaKTHuBQfStHcjv8puRCkkAXkDZLkdUTCM2t9fN13LfNUSxk9,0.005000000,0.137025543,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:33:00,126770,3NKVLfuHA4mdM2HJqZJAyFw4SvF373D2DdksxpnSmQsgDhkqLjzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,166084,CkpYrgtuz5skZaiTRGw9ivVtPtM1rxeV9EwjSDWAdRWub72EghT42,0.005000000,0.161371173,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,159917,CkpYYEJHnRgWkJ24UnG9abTtckpf1gDWQF45x3fPNi9aLd9BYoE2R,0.005000000,0.128258561,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,153933,CkpZzyHmo81cyNM2NaZxVoi6xTCZL3bkBNU9NPVARMCrNnLTHuPwJ,0.005000000,0.129258647,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:54:00,119754,3NK76s6ZaehLPSPPQACNKWXjpBR6nPKp6BnMg5yQ6rTGdc6DrHhG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,147862,CkpZZB1LdF6GF5g9fjyX3x7XNAfVDhTBmWA4DVCHnvrgypAtvHcHi,0.005000000,0.133790961,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:30:00,117444,3NKCapfJnKZYCETXJ7LXTcUKeaiJXtQ2onrPBfsUtpwoGSuQZYAt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,141903,CkpZfkAjdEoay77oWde7ZENF7gaahNkyM7GV1ChCypbGJkwk4JC3Z,0.005000000,0.146504077,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,135975,CkpZL1h7FK3bmJjfukTnMLUZz5kEgUSEfW4buPBokN9jC3gcjHNUJ,0.005000000,0.137052893,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,130135,CkpZQ2ibRQN37ffe6Zp8z8hYgKxmsRJDrDRT946z5tTVjWDSeBirK,0.005000000,0.148215367,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,124403,CkpYpPEAheRCzisGLsPiSg4T8qLobfhTdPBmoQKPFcAFmh4q4Lt5J,0.010000000,0.105693203,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:09:00,108821,3NKkQQF1TVxoVzTz9p68MfHrBpZ8rKQFWZK87XasrJ1PyqMy6nHY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,118890,CkpZaK6sJzqzdGz92HjpGpzAvZsNvCaoLJfxFVXw2Jz4Hn1ZtM4KJ,0.010000000,0.117779706,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,113220,CkpZHqHFCqpwGEwJkfYuVPVV1bwpP4S4L5UtG11Qmirs2BtxJEGNt,0.010000000,0.133919221,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 00:57:00,104479,3NLRzm1ZgCe7Y91wKzCkhNyeVWb6M3fx5uvJcoJ1PSDsdZeCK59n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,107648,CkpYXze6w4JAL4Tp2ga5HxyxHegQ7V5jvnUwjR3VHk122621Wmsfj,0.010000000,0.163047006,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 06:15:00,102516,3NKxjgkiNbPHfFMpfyEmy7NiQMn1GS5cYR7nqpNXNw5h7EGNivCu,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,61,CkpZpdZhqTVEhKhajswjkLZC6NErLmCDfm87jp3hkFrG62h2oe9hK,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,102129,CkpYug8fDX6dwo4QW1mnw6h7SuhFmUqzmJngpssYNLg6ViJCCapPo,0.010000000,0.124501656,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-21 00:33:00,101582,3NKoHu2rc5ff1yrL9vSVB5R15PMKhaKompvMoEfh43UDJFjNsPcB,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,336,CkpaEGWx7LTVMmkWXtbDWkJrFrgcXKMToz9VowGRpwWrDziYsNHwA,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,96788,CkpYponZqN1jUwXjCAyBzum4rBLT9y2GhgP99ic2AbPUp9oeqoYN4,0.010000000,0.125884806,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-10 05:54:00,98327,3NKhqXdFb4mkRfgfyGoZRwjthSXmAA17Zy7wYdhz4uoyfmwDC3sq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,91499,CkpYqx2BMV611zVPynT6wWp86dN56w6poyQk6diV7Tzkbj5CoH4Eq,0.010000000,0.119477027,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,86132,CkpYrhMSM7xWtw1F8K8dPQnz1rtUxz4baXDqXvVANpEjS2jJisgGJ,0.010000000,0.157127687,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-30 23:48:00,95230,3NKcZyVcjkcnAQbAKLfxcWWNetyiHTPywbgSNkrFwxbej5Wm3ou8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,6111,CkpYmprpvFXFT8o3APAeX65Sxmd24vYYytd1UcHpZktpVQnsfjP5b,0.010000000,0.136724000,FPayment,PAYMENT
2021-12-20 23:57:00,92192,3NLHDbxoj58kT1rHuAcx6T2QdWaPYwxdwhZkEJFdjHEBqH76Vud9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,5636,CkpZqNoyQZU2qxUHZ55qpgvFWvQzzLnyMW1VFtXoEgBuQqnbYoKvY,0.010000000,0.141029000,FPayment,PAYMENT
2021-12-10 04:33:00,88906,3NLoc19MpGQEr1o2MZAifB716fNq4BwL51CnseffpjSU5pzju2wU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,5352,CkpYfS4UbXWfPMacutG9oFNx4ZyHRevuYWw2sHjkoumAtxsXmpCUM,0.010000000,0.175282000,FPayment,PAYMENT
2021-12-03 13:09:00,86832,3NLYgqjvLZZcHaGv9GNNKbNFoYK53kfNmf7sQNJFipqtJYXT5hzb,B62qjUW5xpxZi27GGuwg8s6nKghVY9m1YAFhqvyJUJiJHCvUtSn8Ckc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaGMEfcrkRZJKqpmLGSC6UmhmuPf9KcH2EsUSqQFzJD7WzMLxux,0.001100000,0.000000000,,STAKE_DELEGATION
