Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,36,CkpYsux647Jdch6e66fAqxrn9FkSU4TYYPEdnirxjYjjFzr2s2icW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,14,CkpZ2AwFVoZttzpRtBw3ZrXt68zkZU8M4JUR3oXtERN5DJGcGqa6p,0.020000000,1256.427440000,,PAYMENT
2023-12-22 06:12:00,315758,3NKmpyaEBFa6XUHzTRx2zC16kaTnV4SxGi7RiGRLPfBmvrfw5KsC,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,35,CkpYpoJvEQHaQjF6KQeBqMckAaUhsaqYV7iyaRR9uPfu58rFqQo1h,0.100000000,6799.080000000,,PAYMENT
2023-12-12 16:39:00,313167,3NLJV9f8hRsirQDE2a5cTg2vrFmtQmd5XME3hneCQnFXeKQkpfLi,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,10,CkpZ2sCJuVn8jXMNWPvqCAzW4BEVgk8jJ48D2gfavH3cJMNm2aAMd,0.005000000,725.818430000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qrkT9h3CRddUVhFSouoju95CCC28U9biPkvgzE3xizEs2N4j5RJb,34,CkpZyb63P25LHU9QWruKqrGdVe5CdQ94zu7KkrtLvJHAJcJg6JDjx,0.100000000,165202.058470000,,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,6,CkpZ3V85bDurBU7PWzj3rqvRhgDoFyryJfzBikA79S5G7q7daTu91,0.010000000,830.990900000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,512,CkpYuCFKHkiR6NZfmYKMwv8ff12FeFcdjg8hPr4ixB4xq3BuVkfQG,0.001300000,639.640000000,leonidyun,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,504,CkpZwjqBbN5UgPowZ419gabPYrSuFBcssARtJxdAqVXULUQRMcoZL,0.001300000,845.650000000,leonidyun,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,33,CkpZkVZPkhh1vmKRDvHrQ1nAVz1MdPcugyNMUMrDbLd2hTX6AFxnH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 05:51:00,295190,3NLisqV88AFxju6hW22sp2p9aeW3gevvdAz6EQXA2MZnqSP9fxvy,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,496,Ckpa7qsJ7KrisT4QWutC3SiTA6Xcje3gJasGC4nJFZunQKBdrmezR,0.001300000,634.848160000,leonidyun,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,488,CkpZPwcTEC2zWuWLB1qNovn7ufomHsQqWYhBzQioFTz2xqtyNkc28,0.001300000,670.261420000,leonidyun,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,480,Ckpa3AkofMo4N7BXggKctZGjsK3ngcGMUE7KsK9eVGg6hZjgeUmcY,0.001300000,1004.562710000,leonidyun,PAYMENT
2023-08-27 04:09:00,282261,3NLCfAV7hwdDoX5dnqUH6H1wVzrKDpN1jsSNmWdqYDphAZN9hTG8,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,472,CkpYm4AP5u5szXffZEPAaU2UU3gHkgm6p2qsgpNqpsJ8eQUXpSx98,0.001300000,803.668090000,leonidyun,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,464,CkpZu4jZFsghjVajKKpARSA3r4ok2rRECaps5d7RncrhKU1iZMKr6,0.001300000,736.869240000,leonidyun,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,142,CkpZsR9DDZDe1WJZSdK6mTcd1ASP9UMMQU26LprifnNxh24fhwqAb,0.010100000,1205.000000000,John88#2911,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,130,CkpZDjdrUR9MfXbqVhP2k8CC2FsaoELCpo7oMRTq2GrEBfsRnTxRz,0.010100000,966.200000000,John88#2911,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,32,CkpZMmeZzmEY1E2jwRBXYEa9FD2eJ7Sf8ut49rKypXF6zKtqt1dBW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 11:18:00,265506,3NL5kFpEWZWBfZUB74trXm3rAK8YJjSEZmJnQXf5Kr3onMyk19LP,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,125,CkpZhFjBSF25t2XNYfzCRjSaspTk7pfDbFgP1HVcpNZP2brsdBd4m,0.010100000,345.500000000,John88#2911,PAYMENT
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,31,CkpZ1SEGQ7463SSHeE1TALqm5KsVuSp3ihz5NvxkTpXVBo7fukiLp,0.020000000,10000.000000000,,PAYMENT
2023-06-18 10:27:00,261649,3NLocKjAheXiuHKNFL679xaDfNFmZvUM4Qryo3R3u43C7mMXXMwk,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,123,CkpZUTKxfsR1aP3NkwJk6QJumSduP3jJNu6fD2h4NZEFXx7fv8wxJ,0.010100000,826.000000000,John88#2911,PAYMENT
2023-05-30 17:15:00,256203,3NKR1Z8nXLAPULsYhSR7hBr5QXX4WG5ByMobCYLwUdeWHcsyRMHF,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,116,CkpZRQFqL9cuL3b9wfu2pRiBRL3uK7eHEkkKkMoTb2Y1g4UYRE2Sr,0.010100000,754.700000000,John88#2911,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,107,CkpYS6Nz4eQ7mUVU7cUKha9ooEoiJ9h3VfdruqmVHFFDLV8tkR7Nj,0.010100000,1084.000000000,John88#2911,PAYMENT
2023-04-29 14:57:00,247155,3NK6y1jmskUcs8NpiiyV5FdkxTtifDxTgfq4PMHVzNwoT8GumxCD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,67,CkpZtthLtxrKLAxZ8Eu6kTXMAtMP8WtuLvWnfdHYiNYfYFqpYt8Mf,0.002000000,1552.939667888,jrwashburn#0765,PAYMENT
2023-04-15 00:36:00,242921,3NLLhMJQdyq6UKQUjUuhxi4pxfGNTEDnVrmqQsUfepg2czA66qkL,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,57,CkpYXwbHi3RrHByqyhWLQj65yxX2Cp2hBWqwuodRDQPenANTCRR7o,0.002000000,1439.728071509,jrwashburn#0765,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,30,CkpYf4nKzmP2Ckj8VkofCx77J8XoBdgfFvo2n1ReGPHuz55PW7JRh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,29,CkpZYj93VrStttcJuQJHUpegavDuB3zRrQBSHL9pp9u1gGJUJpBZU,0.020000000,203059.141670000,,PAYMENT
2023-04-01 16:27:00,239072,3NK3E73vrWGCBbfVbxUnFLcYQCNM6Au8UY2Zg5GaH5iq4pKk88xw,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,47,CkpZ989FKfKgzpc485nbaA5ej6hEyVy7foAkUi2iZXBbSxJGa9RDF,0.001000000,2309.349616378,jrwashburn#0765,PAYMENT
2023-03-17 02:00:00,234465,3NLqiJFwKuGiuU4whYSc8a9e3C1cMhhQps6NAWS8zgZpPukaxwVm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,37,CkpZby8Ji3TvgJcz6n9ui3AMXp9zRz9uqScWN6BkueiELe6ZSwASp,0.001000000,3241.386655800,jrwashburn#0765,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,28,CkpYxncC6tsXoHP6fESrSXjGZx4CpD6SqhY4QEzC1GAVeyjrTT13c,0.020000000,203059.141670000,,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,27,CkpZ4VVme9eLHAiPuoYmLsCGHG6jWpgLLFCoj1tEi3z4RDvUEDEGK,0.001000000,3292.181652060,jrwashburn#0765,PAYMENT
2023-02-15 04:45:00,225512,3NKKd95suZHcykvUhxt3aByH5LtULnu2Dkk8sT1Xs1jEzBrc2gzt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,17,CkpYgKhp9AnQv4mGvBs3VgUfvz4CrV7FzJoYW9ZuWnaLUCqyrHa3z,0.001000000,2354.422658820,jrwashburn#0765,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,27,CkpYx8mzACkoMr8PtMCjoz8dbACZqn7rLQw8aTPfwYgoNFUVT9L66,0.020000000,11281.000000000,,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,8,Ckpa2qWTjLeEBZkF9ZSLbgdwMhHPEd95Q1dyULarvrEPmGYAzWGKe,0.001000000,2495.196733905,jrwashburn#0765,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,19,CkpZLcbnbhtDGxUNGJT9GZYDXnA2ecEiRJs1uFwcSNKGQTcgJWYD4,0.020000000,420.285492321,,PAYMENT
2023-01-06 12:48:00,213752,3NK59QMcxCMv8Kqe4QBxG5GuUGkHmJjQLUEffyUuQEYDoms1dGTL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,17,CkpZEjEoxT79etkyGVbEjexFBaXmAdH8QLvfoREa3dVptafocVRdX,0.020000000,3815.782442280,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,26,CkpZdUZvKjtFptL8PYYsVqJFrgk7wjyHv5PkZMrbqfpepfcZJTH6o,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,14,CkpaCGBdFpLPnrmgwQrMjWDsyhKDRFXGwGAWkr7G3kVQbL33VDc5T,0.020000000,3223.448122128,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,11,CkpYXfQm6zZ6tGHa8Y2JbzP7o8aLBWyPnTdANz3ECXC8wny37skDD,0.020000000,2244.983080142,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,8,Ckpa5NQi1aV2RhwtsRaD7oijQVo6o6WAFfTMeBR1DUWcomfy8Fij2,0.020000000,3056.656915635,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,25,CkpZ3fgHnoXtVMJZz1KahcYcrwBHpL9rqMTbFChmNWPczANbmB4fe,0.020000000,8958.000000000,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,5,CkpZcajr1sB4oiGHH7xLprBMhqq3twifBtQxXyQ781TvcTqaFkUVq,0.020000000,1630.312929464,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,2,CkpYqWb9kMbaBFZbS5NpTcZfGReL8u2cU26mi3R5Vr6B7wwjKq4z8,0.020000000,2653.067874678,,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,77,CkpZRzvuBnLgQtPridxzvM1kzSMnSXB5AMB6dqBa4RUHwvtrwUKkC,0.001000000,2192.085590000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-09-23 17:39:00,180919,3NKDJtFZGkbG13MG5FKFUwQGK6zD5sBCRPpKVXkiqn1vnKgWM4S6,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,72,CkpaAKUkhN16iWFMb4NhuLNoqrSqcr7i4vTELwN53VWgDW2cZ4bmh,0.001000000,2428.126420000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
