Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,262318,CkpZ2jbpktxpzzSRqmfg5nX5gBNi5tqNUfvQEdXd2qWVRQjHKuvet,0.005000000,0.102555360,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,235494,CkpYgETS2mxLDFunZQzsLvumr5opzf2DqKq97BYZD8KwvfscqS7zV,0.005000000,0.106980034,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,209148,CkpYjgKhKxEFgBdAbRCSTdBPsYVuQz5HJTfCH7tyUrMuPo3pAeEhN,0.005000000,0.103912579,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,182640,CkpYqcaGCcSKAsgvFuB7FY98kc9wNv9a6tMqjey6fwbor56QCzkvb,0.005000000,0.100310287,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,156432,CkpZ93vNJRTZUpf3yR7m7tsKKKrn83FXzEYf7S41amEUkGkY2eVyF,0.005000000,0.110790102,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,130266,CkpZcXYbQbKRaa6EDuUHRhUnoifeLsvFT15KRmEdpp67YBRZBWsHo,0.005000000,0.109192506,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,104517,CkpYzedQTXauZbJAebvrLJcXJz9f7mi8D2ndwKURgio4XrCfGyLCB,0.005000000,0.108355091,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,78788,CkpZrSqjJkWaegPH6MJ6cekzNKSjiDJdjSLJdwjY75qAUaNLRtUJV,0.005000000,0.111725131,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,50280,CkpZBBKEaerGgE2wf98twuPPK2hZma7ZURUTBWAwMzbTqH9fcrf55,0.005000000,0.105630346,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,24947,CkpZLk3qiHrncLqpkCdbqHRLcSHRWy2M2DHRKuqJVJJuMhx5a345V,0.005000000,0.118527213,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,418817,CkpYcqFgA2CLNn6cP9kQPbjH4GWABty49dQm2nJGT8u1pemdn7Thz,0.005000000,0.103832184,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,394606,CkpZXT3S2xkoLNi4LzM3dCbdAtVyGicwdr23NpiZRSqMd9rAURFJn,0.005000000,0.108393020,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,367550,CkpZwspS7FVAsi2iXwjni7Z9Xsjmzk8m4ufGiYvLJzfYN5QsS9kB3,0.005000000,0.106369852,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,337877,CkpYR6pMvJaGQW92DFm5FEEmAuTz1kmxuqYBdwKvZfdDfUu2eURBw,0.005000000,0.101886964,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-11 20:54:00,177076,3NK3oqX7Zx4AmPjceC2canASuHDgBoe2hYmJmP9aLb11wNSXfP3C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,310724,CkpaDcVDF6uY5ZsERoL5jH34oueUaTioy1nKdRNwb9yDtVN5CNBHm,0.005000000,0.100915595,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,284134,CkpZvS2couH6roBbZ9iBD6bZgsWFiNPy2bWFPnbjGt7LSBtAqiLLz,0.005000000,0.103452443,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,260691,CkpZtXkA1z28QVTniQc2CMw3nNT7K48VPTfpbnXR2Vp92y6s5xrd1,0.005000000,0.109078069,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,230788,CkpZLu8QVr8Sp12B9TJ5KgxEvoUYTVQBLRmoyYuavuB8a1PazGsFv,0.005000000,0.111525914,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,200974,CkpaH38JCVnhWWaAX7jLMBde2U1AtusetyuYXHLs7oVUCnEYbuB6q,0.005000000,0.101987666,MinaExplorer Payout 122 #138926,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,172466,CkpZDKszPVJfu3hFCww6wy1A1TTWpLFJiWEcmjkoo4kvLttkRUfqa,0.005000000,0.103543060,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,147979,CkpYUz3Gi5dVKSPL8FQCXeS7pPAXMnV9a58hP9f3VZoPZErh84RG5,0.005000000,0.105463925,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,124385,CkpZKGJVMvL63wEuEdwxmaiqyWYjAU6iBgba2GnmiovmcWszzJLzS,0.010000000,0.108563366,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,99515,CkpZqRfs8y3gg5JLaQAYtDM2Q3iPFVSTzpuPqpiAoVWn6yx5sQgTL,0.010000000,0.103437727,MinaExplorer Payout 88 #101181,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,70891,CkpZdG2F3otuYdt8vJCannnKHFK9ujgCU624wcupd3GK4NgXUomHR,0.010000000,0.156262231,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,67496,CkpYYssEiN4MEdW6ZewfCB8aqfBCgMuaaZF54Zhq9rZfGLLD5fmZs,0.010000000,0.543793194,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:24:00,87559,3NLbxLfPuKNUV6GERz4rtrujqHbk3yUohQtZarNacxUM16s7SJmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,65039,CkpZv1k7JiHP7fG62HmAWvocmnhF3ny8n6AVFXrJvhpViRmcEX7ap,0.010000000,0.808574057,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,62656,CkpaKp9jmq5goiYuH1YBhDgVVLYgYJiKtXtUqriyhGEYvWConYyGg,0.010000000,0.681168973,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:48:00,85301,3NLALadNvRqzADSRtBe4rMS1pEqU1FoRCuNUyCjtVGSEKCKoj37X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,60314,CkpYgKwyXyHpAzcHMgB5VvhJXWBebLB4HZYfkGa28CGyiwWogTWXk,0.010000000,0.541727646,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,57965,CkpZV18cndpWqRD1i6gzN3WTyct93JcSUjNipogtquY3s5Dc1inzK,0.010000000,0.675436067,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:24:00,83096,3NKJ1iUgbvZ1WirKvvX3JQ63huTzXuZmxJziCwavSBtXSDEdCJfq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,55607,CkpYchLKq4nL1q4pwjYgKuq2TetREuqcT5yMS4MVRpvvUgau249ft,0.010000000,1.001679260,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:15:00,81897,3NKZ5YzhQGfoXrQMQ5Bgb5ULdA912Ka8S21MHVygouX3wLTSPhEL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,53305,CkpZfon4Kja4vCxsxdC7aiuiyziBU5ffP2HVbVkPxGa1BfSXKuKZU,0.010000000,0.713777906,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,51039,CkpZcf5Z84RKxoA8MA6gUGCMckM5mvuzqn6MXiLDUnxBCBPDytEpb,0.010000000,0.539019087,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 09:21:00,80048,3NLW5ZjiB8aa3S64vuyi9wwXAjQJZ3VCc3toXKgzzBNNHxSR7iQw,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,4,CkpaA1CXWtUCAqXkskHJoCvmy5m4DTFyvsHWxhgKpkjJdm6q3FMN4,0.009285710,341.716074935,,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,48698,CkpZ7XdMDiKQTq99QdGh5Cyxu8NHwkjnoSFQj694MNcCVhFrWeaGz,0.010000000,0.798579165,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,46412,Ckpa546PVj1mJLeNsFEpmGLE18eXCJUf9ozKpNTbJVShbEveEXU9Y,0.010000000,0.860923900,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,44230,CkpZBwQy4nnCQaeNaG3HfBaYuoyUJ7xSixZYAbeSGKN9Lo4LYGxJP,0.010000000,0.683017644,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,42031,Ckpa8Y9BFAeW4mYuRCYjyChVgpmym46ZQuGMsyAe3cU2kEqPEdcS5,0.010000000,0.654824635,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,40254,CkpZVFHMg5tpNAR4o7sA44u4f7c2NZm6nAVWvTycVumf5AtSEytg2,0.010000000,0.703978437,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,38649,CkpZiicR53wsLPg3MzeaP6TdoDQQhxr91RCjHW887nBc71ovPg7ij,0.010000000,0.431298659,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:36:00,72819,3NKSJZWwCnuYv7SwzCXdCke3McbM6mfsbGYCu5kb1gmAyFQAcSjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,37081,CkpZyNrX6cPUvLTdb4MvcK7LS9LguZryXMZ3SZqHmDKnRgQGQzm8F,0.010000000,0.678136090,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:18:00,71767,3NKLWPAtT6D2GPXLJtKcCPC4opkW6q9RspZwaxDjQTzDWtMRxNEj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,35480,CkpZ2dqLJdX5bt9KUeSbq2mqXK3zA41eAZTWyt7f2BxbwS5Z3oD6Y,0.010000000,0.816113334,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:18:00,70593,3NLutY5uw93D1zJvnDcovVKjEpaepVgsqFu8rhfEYsG5tXt9SnhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,33873,CkpZcghbqqMvdqVqsMuyXCmdr2JC5o4xigtEFCdrhixq7ARZSzrBc,0.010000000,0.860569223,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:12:00,69616,3NKqvn3Xbn13nWGjq44EWfSwggbVCTkeTMj9Db5qCmMM7L4FqM9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmt5R9Jn1zU2qAoZBUBCLZNru3NKvFbDC44KtJzF9izjJSayGPhE,32344,CkpYmyU9PKDBbKEJGdCXTWsYKcZ3waNkTrK5HkyHBzneH6eKZj2Kx,0.010000000,0.871074418,MinaExplorer Payout 59 #69562,PAYMENT
