Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,515398,CkpaHYHwXpJAB33S91CBStSLdauMFj7M3DfxBcDJ2zFdtyTL14Kkw,0.005000000,0.122901082,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,510763,CkpYbLyCqEEeJM3sNGR7mFFH26HiPQ4i8DPzu9t6V11TBVY6nwfFE,0.005000000,0.169659054,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,506218,CkpYXncf94yCiBtsrCPYrSJrhdLoBETtFH5SHiYXkusDhKrCWc6TY,0.005000000,0.139866701,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,501732,Ckpa7yjd6RoopQQ8ioF1VY2jcYKDGg1sLcmNZc5T4BYPQzmYwoSdh,0.005000000,0.140621699,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,497179,CkpYYR68EdCtyJ89bFp2hrRwyRHoDCJzgaUzqYs1BpRj8ycVBLvJn,0.005000000,0.135344262,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,492638,CkpYicKJaFNWVTztBhGF8TyznZbVydCWu2RFTSW2GMxBYzmbHRcHQ,0.005000000,0.169759698,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,488470,CkpZxq8usTkQn1meiTZi7ZUdYKyn2KbtkUNyT3hGry2CKLP6aCXKr,0.005000000,0.102496971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,483875,CkpYzV49nQTobdzjDDuTVDi19QxG11srESBF9F8XcnsLxNL8tn3yP,0.005000000,0.151913764,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,479353,CkpYUKAjL93WKkDYCtnsiCBi6BkaF5Ku8yzwDLGGJniGuvd9hwMCg,0.005000000,0.135152239,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,475056,CkpYZ36GBfPmu1Kz7AZ8Mz4asiPaCQpZ6yuW8sxwJgtkuDCHwEUx1,0.005000000,0.153754406,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,470656,CkpYZCBWGzhKp6sNSav6sVet6hckb6qtYWkkrVLoTTCZH8h9EQ25T,0.005000000,0.133590773,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,466293,CkpZLxESjzFBjepiwJLhnmZFY9iqf7CUML3eH4neFLimYHdWgvTVv,0.005000000,0.169544377,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,461965,CkpZ7S5zrSqFMW6Prwi5FAfGEsUHmjeV5eTpE9vog6Vkxfztgjwwb,0.005000000,0.127801800,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,457770,CkpYXL5Do4SLDGspoQuKfnQhsWVNGFNCU5BqggNv4HLpqwncZL671,0.005000000,0.141288586,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,453567,Ckpa8WztNmfhzGrE56JYb2oXLVKXaYEXY9WVRZMzYC17KwkKgoF5M,0.005000000,0.116743440,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,449198,CkpZZGWqqc6G7nFBbSbmRNRGH1nRsN9ts9CZQGCvj2b4iYqigxPLu,0.005000000,0.175139230,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,445017,Ckpa8nkVf2aUYoiajYg178Jy74mVqdQ5MH8vZCpfL1WBj3PLGFyue,0.005000000,0.126737283,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,440792,CkpYUy7oqDW1Pi4VJfmHiLRHcjfzpJ69WS8ToPuaKnwSGtHNe3VXh,0.005000000,0.153371398,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,436665,CkpZXCf857AZFg1zBcJoNDp7kTzwS3qqd93heCy3BAh2MfLsSEAWi,0.005000000,0.131223475,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,432127,CkpYS831phFTfkkoPRBtsNwRSj36n8xcM9taBKbidutymjZqd5eyA,0.005000000,0.285757232,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,424315,CkpYhHhCugWELEFktqwHaG2iyJ4isZbS3dBnGXYRc8J6jJXF4rAHu,0.005000000,0.183453173,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,420533,CkpZ9iEga94Bbtu6pgbM1GSQ6ntt82SHTjSUVEJgxRaAYJG1wcc5G,0.005000000,0.116570316,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,416509,CkpaGDgBWfVYib4wM692v3bPwKphFiEs4Guk6KR9ySTHW8TAguQfa,0.005000000,0.182600220,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,412729,CkpZ4JfYAL9CqhRAs4uUsGfqdJWVVToBgkUM5LGMGVxtH4KBj9qTz,0.005000000,0.129976938,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,408809,CkpZTjdPQbdK738LrspKLx9h45KUcrwdSHKuo1uKwuchsfbgsCdRU,0.005000000,0.143251542,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,405049,CkpZXhuKmrhWjMF5cfcmmh3ZFmhewBevXuKziULG5yQFpksAxbz8i,0.005000000,0.111584419,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,401051,CkpYeMp1onKoFVshNC5NwCphA3dsPDTPf2KcVy56iw5RYtnkTsUQQ,0.005000000,0.138329724,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,396973,CkpZyVbTUedkdNQixmiHHbEaJP9u87UBmdddhF5GrTKHFnRtZZitu,0.005000000,0.192679072,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,389420,CkpYqeKJWyT8YcaPQXbz5LBiUxMKMWxuantxca2HyMhdtUG8qZVbS,0.005000000,0.120809193,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,375250,CkpZGp9LQKSThVf2HHhR3w2edVZHeD6EdYcYcPJLF2PCejfkQEntr,0.005000000,8.498142965,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,371274,CkpZgnWJY9DMVLmMmXSbWAW6b4vwbpkKt9F5VsBHMAUXzuTrouvJy,0.005000000,10.049277203,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:00:00,314505,3NLnxBi6mNAfwMCwVeDpyNoEDcnvaNx1r2pvjrY7g2hSLygkEz2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,367260,CkpYVnExFbCaiDbbFaJfTUEAPZRgfdHkfS4GwyFgEvk7WmypPnibV,0.005000000,14.157984877,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,363630,CkpYVza6eLfnFV3r9PoRXefZhpHA5ZCPfsiS1ZMG6NNvhrAT1W8D1,0.005000000,8.050792602,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,359638,CkpZ5Y4ZpFf2qL17FJHMFav4c5Q7w5vquDPEBCHDLvw3Uuv2fFmAo,0.005000000,12.020365898,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,356069,CkpYaoWqrPkQucwaRpfAz6bXFnVYyGkmrc58zwgJvxuPQ8bk1zUDA,0.005000000,5.510517883,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,352063,CkpZacnyPJwv4bEoE466yUidmwwFvHgbDVvZCoy5kTsNNd5QbSP7o,0.005000000,9.047267667,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,348277,CkpZxrGC3rMtyZjdUHuDugL8qqy76DN6fzVbwo56zvuMqbVMDcQnz,0.005000000,6.169063786,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 03:03:00,308885,3NKnz2zhnw7tyhv6Xnww1SC8bweJwChu53J3hXYASy9gzex7Z3Gw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,B62qn8gUBiz8AiKc3cVkxAfRmqMXrcPsbjmTH1EEMdRCscFiJxt495V,1,CkpZMZQfbUUvRGYQx7VWPSKRX35qWwTonYBXnGKYksDP72MtXEptR,0.003000000,5944.000000000,,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,344344,Ckpa6XzwDcCeoeJKqSPgh6BrsG8uQ2yg6hHhw5kt3p3FekQMPDbVL,0.005000000,7.358082013,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,340985,CkpYvc8fcBgMvVMnw24EK9cxz64aC78PqSNfXuR5S5bWeTvxHPhf8,0.005000000,4.243382162,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,337107,CkpYQ8RhJakEFYqFF3M4ZJyt5hxwp5HN5Jm8JfMDsvZxbQ3JSYoxT,0.005000000,5.465148132,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSzfr3YKDZ2hJ4ZFuoJWXJ8smFKLSfpqGd39kZukrB7JVq4GieH,333421,CkpaEgf5uER1rwHnnjLankNqckog3gZqVn5L1yEkPJ4f32cN8Loz7,0.005000000,3.728131625,MinaExplorer Payout 278 #305627,PAYMENT
