Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,162,Ckpa61rw3kAJJnEJKcavq4DxgA9B39774CDfXvUKS2zTnQP2MaVrz,0.001100000,749.000000000,,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,161,CkpYten28JXvfzQoBYEfEnAUyY5E8Eo3FWuRkSJdS7JMVA93bTnJp,0.001100000,633.000000000,y.mgb17,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,160,CkpYofgbtJMazyeK2R61tB2FF9LX5jCLxq7RFmHfb5Y9Ujz2ujidZ,0.001100000,1353.000000000,y.mgb17,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,159,CkpYcto74ossvtHRd6QasuM8oGKR24Xmn6NsjnUM8cfFoQQqvSB2R,0.010100000,817.000000000,,PAYMENT
2023-10-26 12:42:00,299928,3NKiBYBczEwy5NaaxYAKcFCubQBg38HwSzxhnciib9HBXK89LTf6,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,158,CkpaK8WMqrm8tYtgbbsJa2cfXYtt11WvLDxCfyivrgF8J7nQkxRF9,0.001100000,1277.000000000,y.mgb17,PAYMENT
2023-10-26 12:36:00,299927,3NKD2xtKRdtDwKWTAo9WTxoc2yCxNKs5cQT3hjdqhdGbEXYCHM7w,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,157,CkpYogrn9NnjqC8TBWKv8Xop9Swqtba7SzBFRbL975jGGqf45pepW,0.010100000,2732.000000000,y.mgb17,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,156,CkpYyU2iaxwhKpxQV92dK1VmD2mXDPYKfrjvbjCHiXPkxMW8YX3Rq,0.030000000,2000.000000000,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,155,Ckpa32bA2t9jPyZJ9W5ZmxSXoaBqA3R5GjkTdGbETeGkfYvq6AhKB,0.001100000,2000.000000000,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,154,CkpZRLeHzLdDDGWRH3L5WtGBhot8nMPFbWH1NfnfKiDAoe4wFLM7g,0.001100000,591.000000000,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,153,CkpZuftqsDYAtH4CUd1beb4rxjBqW3SdaUKdSsGaPwR6cyWncePkV,0.001100000,1070.000000000,y.mgb17,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,152,CkpZqMxERBH8uK5sAoZJwC5VQUCBLFDGVzxmmCgnBFDNmXASNULyX,0.001100000,2287.000000000,y.mgb17,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,151,CkpZkpC2dhwynDh5N6iLmtLmpE3uVbyayqAbVowzfDC6jW4CG6sBP,0.001100000,4603.000000000,y.mgb17,PAYMENT
2023-10-02 09:12:00,292778,3NLRMfXpGAuW7hu3eTGfNRrG41GdcUfhafd7fQcdaNJgSpdDSTLZ,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,150,CkpZJ4YaAEh5co3sCXJZTmseAaho7A57bfkppDXzLhtz2mnYzhtKi,0.001100000,450.000000000,,PAYMENT
2023-09-28 04:15:00,291482,3NLVEX5ygYJ4X3WwyrizSugpdwn8FdMJeB6xhvSva5RDLzLznqUE,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,149,CkpZcX9SpijKcLtpzvCyxCUx7aNEjT33vmokpgxbPBVftyffMpnSi,0.001100000,264.000000000,y.mgb17,PAYMENT
2023-09-28 04:12:00,291481,3NKK9MX9G67PmuKnfXTQn4qZZ6mPqa2hPNnMUdQyDY5TvAD5F2zA,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,148,CkpZoFQiFUL4NnuZqiumPQ6ZEF9rwMsGcHswDbrBMxLmYYBCwhxd3,0.001100000,571.000000000,y.mgb17,PAYMENT
2023-09-28 04:12:00,291481,3NKK9MX9G67PmuKnfXTQn4qZZ6mPqa2hPNnMUdQyDY5TvAD5F2zA,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,147,CkpZNME6Ee4evA5eG8CNzM6DCeKAiaJNgYjEBRyu3mDvZ8WxRp55x,0.001100000,1155.000000000,y.mgb17,PAYMENT
2023-09-25 05:48:00,290712,3NKVAfUZLCKefEQi1NjoXezDPU9C9d99fwn52CdR5BaaNvwKjWX4,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,146,CkpZYq3WQWvp6uis4ab4WYnVyVb9PVRTUWmtP2ZZujh88qAHgywcC,0.001100000,300.000000000,,PAYMENT
2023-09-24 10:09:00,290468,3NLbu9Y5bFZccFTDQeLegrV77yNFLkVm5crsXEGMaxLhHcWsGpYS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmwWbQM9p9QEEuC36WH4ZVD3FE5vif3qwPDHcJPn73EYHtkb8vS7,145,CkpYTikwPmcZ8qcw2cSpjPMHAqjLp2GHtVwykJ3E9wqqPkG4WYFW4,0.001100000,500.000000000,,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,144,CkpZSPYoVtZ2CdYSD1fW8r2PeirogPrSsvVm7bRMVHCFWcoZqRPHz,0.010100000,812.000000000,,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,143,CkpZ1W5pVMUqxzMvVEsFtohjst4YugHqqKymikdfa1NiRxpmUJdH2,0.001100000,614.000000000,y.mgb17,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,142,CkpZ6NXmdjTy2ybemEBq53Ahg9puJe4UW7DBcfu6Wvy32HqBa53sL,0.001100000,1332.000000000,y.mgb17,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,141,CkpZEcHRjL9qnrcwKdZN5W4C2W7saafvDsTmcgbTQXu7Mpxncm3DS,0.001100000,2699.000000000,y.mgb17,PAYMENT
2023-08-29 11:21:00,282861,3NKj51VD3syLem1Xv5kFEH1qUTX3RGrn8aGMdqoU5oVqgAPPremM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,140,CkpZjS842DHoNZCfuYx7tSKq7bg428CbDQCp7YkK8i4DyKnMdf1fJ,0.010100000,596.000000000,,PAYMENT
2023-08-29 11:18:00,282860,3NLbtQNTskSgBvkdRqRY8jn5K6bMfdQmS3YVuEYG3XLnHhfCcL5B,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,139,CkpZ9G7W5UKhNzPTnkgjae97Aizkvz5xhinAiAjG8wt3CfAGihUac,0.001100000,1055.000000000,y.mgb17,PAYMENT
2023-08-29 11:12:00,282858,3NL9xAQ31Dx822Z4Y2hpEEU9Fc7e6rwNsxdaiJpeKjFtucZoYj4P,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,138,CkpYg2Jukj2MZzizSuzft2zNjPQ2MXCWHYPnSvRCLtyTjazSM1YNu,0.001100000,2286.000000000,y.mgb17,PAYMENT
2023-08-29 11:12:00,282858,3NL9xAQ31Dx822Z4Y2hpEEU9Fc7e6rwNsxdaiJpeKjFtucZoYj4P,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,137,Ckpa84SJ1BVoXkQMiLLvVcoXJhYkBP26ZhCjrdHGoJKTeFfDfLD9q,0.001100000,4621.000000000,y.mgb17,PAYMENT
2023-08-16 09:12:00,279043,3NKgxVDMjRss5tkaDQ1gnV6vwPETFFGCm4qQf745b9UqeriLwWJR,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qrbtP9z5Bcipp4Jf27Rg7bTqm6r9fHwUdcoZrV3nLb8FrTz7wS3U,136,CkpZkxuh1Ro9d7xyrq4w6JdFx9HzkJuWUUK3bcD2JVx5stc4BcQ2Y,0.001100000,2500.000000000,,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,135,CkpZsFi728fwTu6eye6xrjTKDDakz6g3TnX6kgSHJ7wqe6siGVdJe,0.001100000,773.000000000,,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,134,CkpaLPnFpLdAUuZq6BWqXMP1vsxezREyLKJyiGRojZdSJK94h2scz,0.001100000,440.000000000,y.mgb17,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,133,CkpZRNtZExYW3mjAVhVnit5KkeJ5pvAWidSMPYRpVdQge495FB4ak,0.001100000,953.000000000,y.mgb17,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,132,CkpYWsSuTNDNF3v3pWkR2BMV58kpZEbUCJodReVGgrG2qiorbvCyN,0.001100000,1926.000000000,y.mgb17,PAYMENT
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,131,CkpZqUcutZ5WXsMWGHiPX3p1bdmpqWEqT49JhP16mXKWwXLvbDk4w,0.010100000,116.000000000,,PAYMENT
2023-07-29 08:48:00,273758,3NLPKyop2ERcDMcT8BWiyvEQVndSZoX9tMqPBA1iPa7eZL8pvqcp,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,130,CkpZsEK2SP18c2duSBkE6thLdprgQZG3zcVqZfyghh5xAeN1gzLtx,0.001100000,6067.000000000,y.mgb17,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,129,CkpZti6Hdo5qysFhZRqmhh8xURiRM46H6BQ44gWnZ8SyGy7L6WUfK,0.001100000,4715.000000000,y.mgb17#8912,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,128,CkpZFB9wuFoaoeLRHzwDfFobHBJLeSbn89YrYsjyV9zCZN2jvFfmd,0.001100000,673.000000000,y.mgb17#8912,PAYMENT
2023-06-15 06:51:00,260719,3NKgPHobeoLL7Wqj9fk6uqgPYzGXkLz4TQJVeo1WyeAtHKWRTNiv,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,127,CkpZF4GXw896qqjRbW4rzTerzUcY4Vuxr9KKko42ipmqoZidCyHvt,0.001100000,1345.000000000,y.mgb17#8912,PAYMENT
2023-05-31 17:15:00,256473,3NLbvz2xAPEyR6Z7DXpc7rurCAZjSsZJ1DTeMsGQ9Ee9PyMuQYKS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqinedh7F2krWz8pNNEajHNgY6TqFsf56jWXNJnB8nQFcwq6uZbt,126,CkpZDtrenEFJZdNsp6qyCSbXz3xzoYg6QW4avAbunm8Mm3Fs7HzR9,0.001100000,64.000000000,,PAYMENT
2023-05-31 17:15:00,256473,3NLbvz2xAPEyR6Z7DXpc7rurCAZjSsZJ1DTeMsGQ9Ee9PyMuQYKS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,125,CkpYR3F8S1WSpDGFfyiVULKGDeA1svUWtthwWB4Ft9CZQZdbbynxP,0.001100000,3326.000000000,y.mgb17#8912,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,138,CkpZzfRUm8CfNAw4MUjar8KTqBULX9Nr4eanwd1twzcGSGStzAdSZ,0.001075670,0.000874670,airdropmina.info - Airdrop #1,PAYMENT
