Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,344339,CkpYQKX2ucDP9JGriTBpqcYdxGSv3QxXTMSje9f7CeVCYhmKVFT8R,0.005000000,0.121249681,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,330773,CkpYh5aH6BmrFsZ1xBNj2f4BjCCGwZfHt1q5eudBzTLtEzTTRE5jN,0.005000000,0.122509301,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,317261,CkpYhCUQfEAAKJUfpyMNwbkiRTgnGwQdNaAYVTFtHjyzNNM3tB6Ws,0.005000000,0.135491201,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:30:00,174797,3NKvUDWCaMW7JFo2iZd7RUBuFAF4ckkL157dRh62K3trApsGzaQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,303960,CkpZhCvsZhn9M5NP3khEftBUYgrh9nGD1CirUmim4VcsX9ZJAxp3W,0.005000000,0.123174043,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,290405,Ckpa62rJ7E6NabBPFrDBjUyw3uxLL2LkrNaQJsK7iJyHvUEQMXPpe,0.005000000,0.140555846,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,277245,CkpZQRUeDj7CC3hEy6VYkVvGDXQdM4V5Wo5yYNwafUN7YUwrdPNEK,0.005000000,0.119436984,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,267186,CkpYiDRaBQyRUxJa4FYQELFWbqhpytb3NeuxDdstF3jgXEEUAWFNp,0.005000000,0.103827947,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,257185,CkpYyBggfjK7vrHcEyD4eZrXpRjLyBzDFsS4xmuxaSWHur4Y6atm2,0.005000000,0.117606804,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,244365,CkpZ8A4gFSUzdrQbg3ZyED9FoDEaTvkcDMZHERrnch1qqdZYfs26f,0.005000000,0.124315271,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-19 19:51:00,149610,3NKwofJMkh5uAPgFNCA5JaqE9c7JtFDzFVq2Sw4puv9oTBvr7x2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,230709,Ckpa2KZML6Pj2aHe9SFc1tzEL5KcN5CUs1gqRf9k1EzAefPoTcUE1,0.005000000,0.127639141,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-06 00:00:00,145133,3NLvyYEjUJ7Yej7PiTd6E8hLM6YiUoApFGyJSJ1sxjWKP1VX8XMT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,217428,CkpaHbZxHLDGtrU4cbGeKizTghQdbKe4agTuRpaLRtzkjfzvLd5BN,0.005000000,0.125173229,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,204253,CkpZacgkadHnB1vMUFhLEBr13bGrWsUeU7BPkjjHhGCj7vxtGAot8,0.005000000,0.111137198,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,191337,CkpYbvbLBg2WA8ZwSTANteUAczZivuZwmQ1kwvn2FAd1y2T8nS9K2,0.005000000,0.124195444,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,178614,CkpaBq1pU1c8z6RPvLgpYLx3AGZC7WzsjQkobW5s8SEbiHUv3Gn2M,0.005000000,0.115245206,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,166148,CkpZRj7kBDQuv7Dktd1M79TGYDmbX7uLpVuvW5eZWPVQokTTyLHsw,0.005000000,0.136292694,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,153951,CkpaGVsK9PaASGwL1m6XBExNHGVn4zaxVCR2dZeBk1XLoFnjCja8o,0.005000000,0.123985878,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-13 20:42:00,117447,3NK47GZGhYYi6bWSttx5nWHwP8S8KDxbYTmv1ALhPpXkF7M2UV6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,141963,CkpZoFDa8CG5HNmMPeXNPHWqM7TmnmLbdRuRqE485jJZgApr8HiS6,0.005000000,0.134089576,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,130288,CkpZmgfbeFDG8dreBErjUaPDvxKF5QNtVXGwePZMtwHJDXAff7Rrv,0.005000000,0.101061377,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,121542,CkpYRpMKSFyb7NNg6T1No3xxDHCJ4axekatcUoMyKmFvstPWcBFaB,0.010000000,0.105698267,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-02 23:12:00,105421,3NKqUAPAdb6U4ycJjy9Bja5rBEBrtGvPTFK3mn5uqhyc4KpxaXev,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,110537,CkpZGoytvFMtHHao1gHokz6vbtw2rU6SKL3VzXqv6Tyw1YkhcTbP9,0.010000000,0.108353966,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,102152,CkpaG8AevkcxxnT2wKMdBaXvEGot7bwgoJGAog5SsX11sSVsJoV9g,0.010000000,0.118013144,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,91517,CkpZfVyLfugGdc3nZrr9LxzwymeJH1k86dcgdRGzYBwh2h4pjMo4H,0.010000000,0.112684519,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,81089,CkpZxPXwStW8jYLvedZmVTpgvTRMhQdporXSjtWKEywaptRLQ4p2q,0.010000000,0.123489272,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,70959,CkpZHS6hWWZCyhZhTzjnQSzdfVoqSKhmLVyXxf8uifKEbwPHHt8X6,0.010000000,0.117791616,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-29 00:24:00,85344,3NLffyFgPudDRdk27jvL2f2LC62VXqTQ6tD1EjDFLJVp6Gft9j7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,61197,CkpYXxUHEMi75g8r77cAa66wEJgd4omUo6t7cbGVN5Fz9eZ2AAAbh,0.010000000,0.119423419,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-14 22:39:00,80864,3NKyURvrHVkcX9x7x5HYijdZ248pDHkQDCVXnMZ2oxVZiKCGTacA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,51909,CkpZ7VHzR3XfnGhmGbSEv7G5DXm3X8FB8ySL94NEEBaER8ibHHoUF,0.010000000,0.113842944,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,42898,CkpYZrFhPzwNeoivRXkWqpX3NfutqRx3ovti1XakEMFJx8JnpBQ6R,0.010000000,0.117105125,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,34238,CkpZrQghRQRzwATZh6eqL8weXsmvxD3gzsj82J4UtmRtERJpi3w81,0.010000000,0.131498448,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:30:00,69621,3NLFH8MCfkfSCb5oY5VF45tYsWYvJ7WX7Q5Az7WuwRWx4hnN6cxQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,32399,CkpZnbuSVu3hwy2mCyMnExzB8AtvSDjB33eJ7WWtANXauDD9D1k8b,0.010000000,0.579182117,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:57:00,68437,3NKBh1ZdYUZmqJi2G8PUYwqZLP2fgLkWW6SmuTpbT2pxXqbXGyU7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,31049,CkpYygj3GxpQzMLZXZLKXe4rFTUKicAvu2AjizR4RBFik9X4BjhEu,0.010000000,0.356797275,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:00:00,67363,3NKdNZUZzvtzP8YZPy3N4gWfwow6LPyYB23JtThPTCvebSaow6Lj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,29756,CkpYXtvkJsVYZDriKMD7DvvKH3Y3Bg93Q58rpP29X7TfazXtd1N7b,0.010000000,0.297335316,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:12:00,66232,3NLix2b5frwZxJQGmR2bfpCgaNJzsadRgWVJ91sBzMasC5vhETiz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,28427,CkpZ8d9fjBpWBsWVeKBgJAxadrRdMqBUPgeUDW8j9dub73TMkCv6m,0.010000000,0.498698553,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,27061,CkpZgmJ2yEq4KAXYtMSVHqFTFMQDSa8Lz5cSkhPmfx9KiNz9sajTf,0.010000000,0.602091295,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,25837,CkpZPUP8CoNX1nDrgv7ZozT8DH5fJAQs4AA63k6CPGnk7YqyViojk,0.010000000,0.379098457,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,24573,CkpZyN3yRcXacP2x2Daou1DJMqbPnahkXQkqH1rFtQwPNs6vFmQJk,0.010000000,0.432400242,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:30:00,61669,3NKVhHmzEagjVCJcMzQx7Sw1WgfSbrwC5T3o6X2VqoHUr9Knrn7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,23365,CkpYyZeqghdANyVMHtJk3sxA6yxgyp4rcL4V69t2JCxtfwnb1Gwri,0.010000000,0.397000170,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-15 06:21:00,61451,3NKhniuXdcQiQYR91EwJ35bsAYtwyqGCpUQzjLZyXixpBD3kUzsx,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qmzr949s36kK21ELk7WXNtRb7mqVqEA5JBUxarc9xQxoE9gzjb8f,11,CkpYdNjTYdDHwrDwc9yxPN3YkUTV5EhXe4f9dgojVjwtmWfCYMQkh,0.010100000,140.000000000,,PAYMENT
2021-09-14 21:12:00,61336,3NKwA2kHq2NBinS5D1ydh2AQqDqGWNMiVh33D3PkrzF9qUjaGYzo,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qmzr949s36kK21ELk7WXNtRb7mqVqEA5JBUxarc9xQxoE9gzjb8f,10,CkpYwUmvfaMfaHdz1huoo8dv7iuAErqsK1nvESKQVAk7iXbtDbRx1,0.010100000,50.000000000,,PAYMENT
2021-09-14 20:09:00,61322,3NLnyBLwPRdM932ksASC7jzzGt7HvQbz8ioEYzCbYwqbQUJ5Q4fs,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qmzr949s36kK21ELk7WXNtRb7mqVqEA5JBUxarc9xQxoE9gzjb8f,9,CkpZdtrAtEFad2B18EV7UxRimCzADocorqcPjVUjQupE1k1N8oG6M,0.010100000,6.000000000,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qmzr949s36kK21ELk7WXNtRb7mqVqEA5JBUxarc9xQxoE9gzjb8f,8,Ckpa3WDdn3bjkBdccYgPjXZoEJs8rjJoV5GfCgV637uxQB5f4frS1,0.010100000,2.000000000,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,CkpYaYyVi6wmxtEBUYeUPURPDdUNFc5g6Qxw6QSSaJz9xXECJR4QJ,0.010100000,1.000000000,C6X5uFgbKDdzM4YaVykiGD,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,B62qmzr949s36kK21ELk7WXNtRb7mqVqEA5JBUxarc9xQxoE9gzjb8f,6,CkpaCy3wWfHjpDtgpJpnN5eW2NmFau18YJBbZPvMaJfGF5uiGU6Wr,0.010100000,2.000000000,,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQeH6ynJwd12h26ZyEmezr6uyhuqNbdAJk9k5G24rb6VVH4ziHP,22093,CkpYpwgoRpWECY7vPB5NEJCcfRSeV719q6HrmddADSKFr5essYAv6,0.010000000,0.383618357,MinaExplorer Payout 51 #60635,PAYMENT
