Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,435042,Ckpa5AMZwhz4fdS7B7agdp5t9zvE1AEMRqgkPuHLb8tn9FodXYJyR,0.001000000,6.742935161,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,B62qkd8Rj69erPtehpQR2TyLHmtFFMdnBNyy2HzzisecdAkxJ8MSVHY,2,CkpZwnMyEzBZLXE5RkzMiAVmbTnoJH8MrVMXs3zvz29i1rCSenz6x,0.001100000,48.000000000,,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,37442,CkpZE7CJXGtDGHZa2Ef8Vph234qFmh1gdinoUTU9jWs6JgFcejJR3,0.300000000,69.731701600,,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,422109,CkpYTardS11umE3A8TVEHsRTKDfz4kEKCoJKxZaSVUb49NcmWZE3h,0.001000000,6.766425160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,409291,CkpYwWNVVcMnzFp9KdPuPbXUpG4aELpUMcFmHPy6Z8tHRRMwzDKgk,0.001000000,7.487568324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:24:00,312569,3NKS2nhi42hHdLSdobXGn6vhMtmmfc6gA7hWbbZ417v2MdBAtKEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,397390,CkpZ5ZvgCNhEEo8JYWEhL2JkDnbYvLWod3zPfcu9EVvjkKRw9y1kd,0.001000000,4.117231790,payout_from_AURO_Epoch_66,PAYMENT
2023-11-15 13:09:00,305623,3NL8bFLWSdh9HuocjHccSWYNDcyd9NBw2VccKL7KHEVo6uE67Q8Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,23751,CkpZeCVG1TsAtZHKQL5rVzvJsp6WgB48JmYiWV2L7sL2zJiuH3VTa,0.300000000,141.200000000,,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,23519,CkpZtwhoDRVsEhYJFrGs78rgTaZSJ4robjC1ZL1B3nWFiqWAvAgg2,0.300000000,144.100000000,,PAYMENT
2023-10-24 21:51:00,299538,3NKgQexbiW6THbBY77McKEUUJFAGGM1KGveZDTNMMaknwd1asTpe,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ8GYJuoaYCbfCNDdf75DMJqdnh7kLn47KEQvcT4yPcKoQ3hV5P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 21:51:00,299538,3NKgQexbiW6THbBY77McKEUUJFAGGM1KGveZDTNMMaknwd1asTpe,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNhUfe63tu4PKQ9KmkY2UUexDrktAQoJ5BpRWSmz1uo8Lumxbe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qisc5ciYuzGo5N1chjixTkgur1Uj1jMULnnMDzipL8PxYPfsSma3,B62qoua7dtFh2L2c3JaGjKmLmpJu9vyympEy1RZiFGbYX4Pkifggck1,1,CkpZ3RDuuSdVmHVLWagacpunr81hnGLGSxwkEPa56Q8298JMeZuLU,0.001100000,560.000000000,,PAYMENT
