Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,26213,CkpaKFmKWexxkBKdqpGSG4fMdDUJD5NQxKGZU2HYcXczk75cxd8Jp,0.015000000,0.001198773,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,25951,CkpaDkibFfwPSM4mmWrEWWGA9m9Z5kfi8vE5uGECZaovmA8s8UFAs,0.015000000,0.001198519,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,25718,CkpYmHSf8vj6hbbMmziYu8QdiKqeGdT5JauoDWaAE4WBFydYuR9W8,0.015000000,0.002090247,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,25374,CkpYg1Q3QU2XrqQECPsCtQrJZH9uKHm2VEqPzaMkzhEqPk6eWL2D8,0.015000000,0.000291986,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,25283,CkpZeWEsVwsSqARZimU28zjhyRqjDiaWctJUCj1HeTBTYohSrQv3U,0.015000000,0.001197635,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,24860,CkpaGq6LNfH6BEVuacJ4PWRqCtZiPrqecKshZLrQTzv57ggvUbZJm,0.015000000,0.001795325,FPayment,PAYMENT
2023-08-21 16:54:00,280581,3NLVkmWkNC7T3mQcPZid4KwG722nL1TrGHmrQQnG47aYzVitxuKS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,24683,CkpZXG3RiyhuPHzvbsooEcUKNq48XYXPrfTmBp6siwVtmeisWN2F2,0.015000000,0.001197354,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,24331,CkpYyFrgHh455GMuLEd8rCnFqwAXJ3zUMSRCGdwVWHopgdRYpSGcH,0.015000000,0.000597614,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,24174,CkpYzCp6GwLzzK5cJSKCW14GqnGja33NYL6QUsXKHpZhn9waUXJvL,0.015000000,0.001186154,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,23962,CkpZvqnbM6uSTFqrbBf2L5i31E7jtEMxESKMB7QyGcCUgiq8yXQ4P,0.015000000,0.000592987,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,23728,CkpZWU7iYqTB2KYyUH8UywV3TWPdxHDjNLLi4XQdXWqtVQwrSMaZg,0.015000000,0.001170274,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,23285,CkpYsaMPXQUzgq4xRzY2aTj946ppM97c498hTsBrJFRAygvxZEqza,0.015000000,0.001448800,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,23083,Ckpa2UA19XLc7rvfPRzz76b5v3fKKMD2L4KuPesBSni5F2MxpoXBL,0.015000000,0.000582466,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,22783,CkpZoey6Hf4vP2B784WLEvcchA4orEVdq9MKinGwds8hR8AzwEybk,0.015000000,0.001163578,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,22726,CkpaEzr6Q3XPJKB4KNbvx7K2K3WTTGgxibFWd62ho4gwgC1eTkxpY,0.015000000,0.000582270,FPayment,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,22411,CkpZK8tS27eqeQSzagBN9zG6AHJkWTKnk8AMohCpHfXP64r5atgc6,0.015000000,0.000567454,FPayment,PAYMENT
2023-04-24 14:18:00,245655,3NL2fpTZbXukd8JK55dKMfF84BjUSb3AKNvM57L6moxvVrm9AVSt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,22041,CkpZ6X6G897K4oD6r68quooUn4qjkWSHa6pEAFmWjf7Eg6bjziKmh,0.015000000,0.000567502,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,21928,CkpZqt62Y8EuRbzmGGz6djcDzr2ndbyoDC9GHFPkvPK679K8WoeT2,0.015000000,0.001135032,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,21561,CkpZC9aTekMhJG5wmJruqymRV1zGL2R3oJ3schArqAXXiYMCdQ6Dr,0.015000000,0.000574000,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,21376,CkpYzv1WFkZjtzPSt5oVQriHeuQBWfxPyhJXvSnu4arhGZLanuSwK,0.015000000,0.001721248,FPayment,PAYMENT
2023-03-28 19:42:00,237921,3NKyK3YZRNjPDmjjfao9GFU4uK1hxbWMAorQWin2D9XdhruTMjjA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,21103,CkpaHf8qeGtXwE54m7Mck1fAiZdP2oKzxW6bNs2QiRgvj4xBPMjCC,0.015000000,0.001052056,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,20824,CkpaHU74pL1BAjDx4TYTSWEB6q7pHNo2AqHeVXymT8Jtpa31FhAc5,0.015000000,0.001291042,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,20601,CkpYzeydekuTZY6fbvgt5CBqHFjF972GnDSLhMRpqjZFwRnfYh2ZH,0.015000000,0.001529574,FPayment,PAYMENT
2023-03-07 17:51:00,231676,3NKyuHRZMHQ3ooJqZJv5Rw34NRGJH9B5Hyf7HCW84YnHUMzJvgbs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,20402,CkpZ226yUas7B72Hg8fjEFf5xQHz4CXMGUoJEZ9yigz1s1CwTz2ZL,0.015000000,0.001529564,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,19926,CkpYTHw4XqAAkQ7mfZqCaLJHn7r7vYyzFWcQhoFyCkXBegd2bZgVG,0.015000000,0.000238667,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,19764,CkpYSFHo1YvwBJLKSj66HXLWWkmb6SDd1s9oZB6NrcYBcr156msTp,0.015000000,0.000476363,FPayment,PAYMENT
2023-02-14 21:09:00,225416,3NLrMDFzg7GVJBGx5LHvk1gfQt4rZzYZQtewYBDLxbxSnVQ7ChAz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,19545,CkpYiudVjVAqbk2VDU7ksfZiKyTJSaLBLiYP8v7Q5HzYK47wbB4ro,0.015000000,0.000713391,FPayment,PAYMENT
2023-02-10 01:18:00,223966,3NL9iCi67XBE1cZbL4dBaeVCYBpAbE1Ab7LH83Pf8xEw3R29brnu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,19282,CkpYdt53swr2BgBcsBzifiK7g2T7TuaGxTtVRj2cY1rjPyd1EmEqh,0.015000000,0.002206946,FPayment,PAYMENT
2023-02-06 15:36:00,222947,3NKgvaD51C7tMZCkskgJk5k6Us8jVBH8pBZZdNqDvUqmZERBopXS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,19019,CkpZiMPJTFZzaC6jNi28wBJW2H7YYcRE6ughznkJijEToDNkdF6nQ,0.015000000,0.001916335,FPayment,PAYMENT
2023-01-26 18:51:00,219722,3NK66akvyVqWqBSSETLWDZ2Mzifk6Kiz1vFEgEUVDLtxstA7sMui,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,18842,CkpYoG9Av2dgEohnm11kYzSbiLgg297M9bjnsvhJqUKVZm4E4foui,0.015000000,0.001340061,FPayment,PAYMENT
2022-12-21 23:42:00,209053,3NLpcDUdHnwBxM3bGtWMTmJwgEzxuhzmEExgGGkkBXJ4pWvy3DZv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,18551,CkpZKEgt5wNnWF8sC8gN3PMogxTmiL8s2H5VoJJ1Aan64cE5F2mGx,0.015000000,0.001886001,FPayment,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,18287,CkpYdM4f2NADwtQCWEV2n2GuDBM7g7VdBdhPBJZPgXVFAtrg9qLKa,0.015000000,0.001031382,FPayment,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,17931,CkpYYQwRX2QDBhgXgiHpTonDnhvhZrAEzHEMkwDSjNJCnQdri5QdY,0.015000000,0.001582913,FPayment,PAYMENT
2022-11-28 16:12:00,202018,3NLgcSQoU5pgpgjDC1mmWtwZUjL55LmgnWTzggBhBmN9p9kxkrUb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,17752,CkpYrhMd5MUQQJt27L99ac8kqvLCQqMYzMaFkU1USMuXdawCChtV1,0.015000000,0.002560913,FPayment,PAYMENT
2022-11-07 15:48:00,195407,3NKovSQngvZDTwVZQd4iaWURTBjXk3yef5bTo7RCW1u7UVTCzEcs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,17486,CkpZUUki1WM6KzoTHXrRDVkLhZ5paWCrK3iNEzrweGxUACaBzwHPk,0.015000000,0.000781968,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,17191,CkpZLDVeGR1AWDe8JLB2T36rbAPtDSMF5J5CZL1xaUHAuHJDAkGeB,0.015000000,0.001451106,FPayment,PAYMENT
2022-10-13 15:45:00,187420,3NLQFnbrmq87b8fQQbuZNR7xnqoFPPg9ENK2qkohaXUnxKeHPrCg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,16771,CkpYqxX4K2VLAgWssDFKmm5hcbefgm2an1WcM3Y8BHm74joiV4cm5,0.015000000,0.001054978,FPayment,PAYMENT
2022-10-03 16:42:00,184185,3NKzTc3ryvPSfEdrwg16mhsj8s1FMex4wxscVPYpmJceNCWxGVQo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,16602,CkpZZvtvVmjLw9AscpxCerqb7QokoBj4hH2js1CUQtvNipsyw734o,0.015000000,0.000665558,FPayment,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,16356,Ckpa5LUaw6EKy2fwrKjNRXXTPTnvA8FuKRWC1APFEzvYGUSLesX3Q,0.015000000,0.001597491,FPayment,PAYMENT
2022-09-08 17:12:00,176048,3NKSrtCUwLuoB8xeLrR3KWN4vP3KSG2J9eNHtpRTXxRvoEFNPYvn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,16052,CkpYmoBb8NRX9h6a6MHsQcAj4rMyXVM27bjiKW9bGKeUEuQrdcRuX,0.015000000,0.000703156,FPayment,PAYMENT
2022-08-30 00:06:00,172917,3NLF4VCqLHgm5JFsQ7xRWgw4rLPqG1dWPDe1FHJhQwpx8L4HovgK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,15637,CkpZgzc9iATBSDJ27nHDdw2bQVVuLTWPUdD3jPDpM14CxGFTa7E52,0.015000000,0.000583896,FPayment,PAYMENT
2022-08-23 15:42:00,170872,3NLDjyfh5bqwCSw3oU676vBkUo1eXMqmieTMENQsBFA4FZY7n5mt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,15486,Ckpa5e34k5rCPAkw7Ht5VEutFEpPR5FR4wKmxCbvZZEGSgLeRnazY,0.015000000,0.000181194,FPayment,PAYMENT
2022-08-19 17:03:00,169617,3NKw7wHMifm66o9eY214wK9jVxEKf6aSdTKSa8wX4789vnF6pWRZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,15291,CkpYaDNMjofyqmG8HYHEuAYw8A1vURtBFQXb9XaFoXSpqZhKAw5oN,0.015000000,0.001026426,FPayment,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,14955,CkpaBL8cznnBu9KfHaqB5wA355p6BTMvc4ngPS9SgG8aaYK8pJ8hk,0.015000000,0.000422953,FPayment,PAYMENT
2022-08-05 20:09:00,165097,3NLwjRnZ8HgR1qs7A4WvtuZi6Qx7oTmr7dC8Bm8f7tXfji6Qz4fx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoHR9jf3cTqqHbb14CBfxMvy4hYtFJYtuuiwe6jHeje85bBiwGKw,14735,CkpYzVkUtNBr9c8nQ8qVvwjF8vppQvHMgfuSeK5qDtuWzuN1CsSXz,0.010000000,0.000695000,FPayment,PAYMENT
