Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 17:51:00,100277,3NLKVZHdATgPARQFLaJzbEsEDhD9jS2wVGjwCwGAhCaKDNzRgRwT,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZr3Z85m3cHSK5wHpHMaRgwzw2FQPieCQWmzuDEgC3uKNcys1wD,0.100000000,17.900000000,,PAYMENT
2022-01-16 17:03:00,100270,3NLhiNoiVoAhYx3Risgh5VeiJjivbzvEQfGx9rChR8d9XD9mkSQJ,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,2,CkpYTg7HhHyNswNPUpdLEpLnvkZXDi9gWQEbgawsmK3GDKhNPJ8Dg,0.010100000,15.000000000,0,PAYMENT
2022-01-05 14:06:00,97000,3NKhZLaCw9DoP1Y2Q4pHeaH42ba8tWyQUiip2YtazUWsub7ihg79,B62qkcrtQgQ9txXQgYH727Njf6ZMi7f6PgPq2ZumRkrcAGRTjYWwiHg,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,1,CkpaAPw9Ry773W7cERuF559iSKfbXZvwJMYnc1tqWAqhgLc86J4us,0.010100000,3.000000000,0,PAYMENT
2021-11-10 19:24:00,79579,3NLUXifktbW2m9P6qxsJzFxozjbibW5516K3DDyMUCDX65yEDgDC,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYCVV7hYyubbxV5v2LoTCDdLCWMJ9VLTUB484t9Quvisb3EgrE,0.030000000,23.870000000,,PAYMENT
2021-11-10 18:33:00,79571,3NLi778ckBYT2u6Aj8yAkmFqv6JHmSzPXT6Ged6XM7jNusHoV91h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,41143,CkpYsFWFxrmh43xZTKkv4hEmwZXdKLvdt9qcCHtRHgFSSx3hk1mZh,0.020000000,23.900000000,,PAYMENT
2021-09-26 12:12:00,65104,3NKwiWgcdCYhfDY7qRHvk9PGtJGKF3qWjvPEYfBW9DcfgwAaLEPu,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6Go5E3n5btZ8kt4JW4Xv96J9TYzJjWmkLm382qoL5ATUZM8uD,0.030000000,999.970000000,,PAYMENT
2021-09-26 11:18:00,65094,3NKHGMnvZgRu7fACPA2iBNV5rywDudoFYrhWkF9A98KTt1MarASt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,31970,CkpZ2MKD69giqSsuLTLrCP35nV6PBDnkp7rKakWyQCF3NsTupsKeW,0.020000000,1000.000000000,,PAYMENT
2021-09-12 03:27:00,60488,3NLHA1gT91LxjfeZYSyquTstxs4HsrRjgt36i5XerrPoeYNNBAxf,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkhAmyeE7iHrkffgBdifPBjvFLobx8xGafVG7ar85axzrj5dsm,0.010100000,199.989900000,,PAYMENT
2021-09-12 03:12:00,60486,3NKxase811ET3psn219qJybPfEmTqGaM9DYhAXkDhMAPvy1imrbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,29171,CkpZ2itACT9P8hw2LgFsHiYzo6KA9oPBYHzC7aNpsSeLqUw7g7etv,0.020000000,200.000000000,,PAYMENT
2021-08-16 19:15:00,51902,3NLctuCD6QSaXzQkFNAMPzMh6Nq3ajzwCGo7YV7PYRhgf7bpQDY2,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAN93RnUx35idogvoq9oEURokzpHKDpkF5uFRFoNeVCx7597wo,0.100000000,1003.900000000,,PAYMENT
2021-08-16 18:30:00,51890,3NLjHxtuxSspymzF8D4CuhakwsjJAVkpC4Dxc5uk4VsWMZpQEJP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,17358,CkpZ5ypp3YbYGiiW8xddTAUtmqxeRQMqveSYkEc2FWJysc3FwTo9j,0.020000000,1000.000000000,,PAYMENT
2021-08-12 02:57:00,50412,3NKra9r8xwyQBNbUzC1pLVKdtfYKsNgBnphxTyTt5wsCTXvfChjh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk74bXqCRgFfZQcxRJBbz1edV2d4vM1zQtuePUWEgCKUa1TRb1NP,11319,CkpZiS1JnFQAkCfundBBkch3PgtZVNbvjWrKEj6gZwTBT98NwpHJS,0.020000000,5.000000000,,PAYMENT
