Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,406038,CkpZ1rkL4DDmSjtwdMiPG5LjRXiVhA9SFKEJ7UZCSmSySDtbxE3Y2,0.001000000,52.825193152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,863,CkpYmstCccDSPCmgSiZf1JaPK4wYqdLMkaYApGePg3hZHCpVo865p,0.001094850,0.000279110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,393456,CkpZTa2WvpQxGCPu2THPNf3P5tqrp8L9wpKdPDnKbGHBZPkNDDM6n,0.001000000,43.577698701,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,381671,CkpYYG3CRzNxv7w5cJ2R9EvjGubiCe3ECEim4U7YwnHW6csxvh8d4,0.001000000,45.235796118,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,369433,CkpZ5kA7cEAUCVwQg7FLgprT6a219yqcYMegkNnYFZXZWWEyay9jV,0.001000000,40.072220861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,357213,CkpYw46PShLoDfa8moZGskNHrLFmfU9bAXWp9hYaGxgmZZ9tT5jYK,0.001000000,40.807253869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,345146,CkpaBEPvvnNM598M24H7Dc64Kf6XVSuse7mwEZunwj842sLfCxtvk,0.001000000,45.010223402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,334689,CkpYtSsHvMfPQE6rptmbEWy24BKTCqrEkRqh3NKHT3nRJVTp3vdgN,0.001000000,42.462209600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,322947,CkpZamcZhHr2znM8JqjC1aM4EqZwgj7taCFeA1BFQgWHiDmhJ4QxM,0.001000000,39.132628991,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,311306,CkpYYVwSnq6o4fXecTY7635vKz31D6HGLE2WpabweBhX2YDA6MkWb,0.001000000,48.910535624,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,299808,CkpYjGtK5kRXFrJrBdqrLmqZU6KPRDVUFDmKBsMcBUiURRag3LK2W,0.001000000,45.171766312,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,288444,CkpYf2CphUAiV12Fic2qf1FydhkUzV373JbgVvtpwX19VcFx2KTvN,0.001000000,42.034351643,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,277210,CkpYuZQAEprzpLEA4hAngUuWrRwTSpWEK4Kwjvq3huN3XRSEBzoGS,0.001000000,40.328562786,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,266876,CkpZfCLFd799hAmdyCF73UEsWNs6VgrqBxfqnkdMVmqXfjHiZcedL,0.001000000,40.131518768,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,256070,CkpZmschLBZpgPUNZzuGGhjjaC5wpWtk2gKhVgiVftoBY1obtzwdQ,0.001000000,46.250607952,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,245371,CkpYidP14MqYpR37eGGG3zPYZsWGD9iUvY3RGVLSEF9fq7ymyqcCh,0.001000000,45.331992274,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,277,Ckpa28RgAsjUk9VUxdYg6ViNkbjDTqib1xhm75Sbz1xwAAy5e5MLB,0.001025880,0.000269790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,234835,CkpZurV88ZLRxHr3N5Kn2WeTWZN9twLVhXejVhRknUfRSMCNz25G5,0.001000000,46.397808108,payout_from_AURO_Epoch_52,PAYMENT
2023-03-30 10:57:00,238411,3NKZu1MNpLmZ2mSFwfhtTbL3LDw3XTVux5v664vJ9f7ZRkpMqvNa,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZK5rW5R9en6iuNoVHcyNvF7gt7sCqeGD2mxVZqqv6BkgDn7pRQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-29 15:06:00,238173,3NLbGoM7xtRqaMiPDi7TyJ8tcKS8yLYPk8cD1THXCzjJ52Fj6MMz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmGvnAqgxL8p5U5kii922qbEFW91ndYhRKCUHr7mHujFUkjqa8Nn,3782,CkpYmyXiTKjEhnon7iPEVo1Q7bBAPXAYABCUsnfhCXoaj4nQubrt1,0.250000000,5395.407000000,,PAYMENT
