Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 22:21:00,135887,3NLABAW2o15XTiu74iwqQCC7LXDEhecFnkS3EEjDhv4tKBkTANtQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2682,CkpYbPMBEBAobZB7oSSCTn3V98QJEPLwjVmL3hRCr3qkbustyw26F,0.007000000,49999.000000000,,PAYMENT
2022-05-01 05:27:00,133391,3NLCSXnrPtx39CXZPF9YXXRhcPRHCrbUEd8WcYyrAtGTna7qzLxC,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,52,CkpYXvNSmYM68pV87AoSbcZVPVKUkogwnqJrXNbfs3Fdf3Lo8Ep9n,0.001000000,99998.999000000,,PAYMENT
2022-05-01 05:09:00,133387,3NLhfs16aENGn2FQKU8vcn77mva6o7TU7AKcrpnTKfwCf6G2xt2N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2647,CkpYRAgngsNz8SrrmBjNSSozEmTpaczHfY5reH5Ep4NyCsCwDpxif,0.001000000,99999.000000000,,PAYMENT
2022-04-27 10:27:00,132131,3NL49WLHuEhGfBG8YEcnCaf1DFv4TR7fCHGgzULun7jS59E7LsFr,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,51,CkpZHnycfPTb7ZhutctogY99vDkxKj2oYDQgth5g6SXZ5SBmcuLja,0.020000000,29998.980000000,,PAYMENT
2022-04-27 10:15:00,132128,3NKgph3Qc7zYP39Q1ToTe1Zzuh61v1qorTWXtw2FvtSHW3GSt9CU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2626,CkpZhMv9nbQUUsb1WAGtZfEzUkVaebjsAk44t4qcMuK3KRbShLaVy,0.001000000,29999.000000000,,PAYMENT
2022-04-25 07:27:00,131434,3NLK1NNG47vHxdtdpQxRNT9YeykAFQN67S7hSh1Dt788RvnExH7g,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,50,CkpYR5bLWeY8o4SgdjX2CrhqPJwiPdXqVqUn4JMyMax7b2XfWbLLV,0.020000000,29998.980000000,,PAYMENT
2022-04-25 07:15:00,131430,3NKcPs4vaQnS7owz5DATzxg1egniLhrc6ipejfk36rNN3V3nzoya,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2607,CkpZap3DJM2k7XhP1tkR53FaU3ajxi78WQb2CVvkqkkyJpQseroQu,0.029841666,29999.000000000,,PAYMENT
2022-04-22 11:03:00,130534,3NL1269r5ctEshkkJ7LQA4EdymCqmQwi77n1oxC7b5N5Kdh8JTDf,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,49,CkpZjW9J4mRm9w9xMv8fZbgN6eYXef7Axd9kDGXppLdYbMhpmAFju,0.050000000,29998.950000000,,PAYMENT
2022-04-22 10:18:00,130520,3NKDXjnXFqwRZhKZ1Z8R5oTMpzeATAMwCdTEvsiARsj1G3eZHLXS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2593,CkpYRFrFPFYc4c74rNeHST1aw7xZS9jC6HS6QiuTcjk9zPifuDCnh,0.013399576,29999.000000000,,PAYMENT
2022-04-18 09:51:00,129192,3NKwk7xJ2C4xyyXHWaehtXZQefx9cTAbfRgA6p4b1KVCtwExDuYo,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,48,CkpaFmf1pRaHFeTFRnQj52BVB8KsKXGqFBptWk76Sa7WUxMRLPWvc,0.050000000,29998.950000000,,PAYMENT
2022-04-18 09:36:00,129189,3NKDxHwcRoBN3MviLyyosViY7oEiiTNxB5GnfQ73QUjrmUdJ56jw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2581,CkpZGNGFrPyTRg8g1pPWnyCfjqroUUPkAm6DaPwAFB6aCy8nHE7m6,0.020366666,29999.000000000,,PAYMENT
2022-04-06 07:27:00,125203,3NLVTExH7UfU2aF9uNqoUvGaZRgYdhRAKFaRsjEB6eHbSx4XGrgN,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,47,CkpZa88jFzhxTDRPUEtvWRMASLsVAZCWsYvHaJSiw72Z7FJzoVVc8,0.050000000,114993.950000000,,PAYMENT
2022-04-04 03:24:00,124474,3NL44VTewRNXUnNr16daY9WxwZFLZANpqvWFBsFQczA9BuhFzmqT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2486,CkpZQHKfzb5vssQaJv2YYydQHKeD2D1vtaPuMrHzB3oxiBukMQCma,0.001000000,19999.000000000,,PAYMENT
2022-03-31 02:18:00,123120,3NKnp2uzwHF82Qvu6FyyVuUcyuc5Dgkm1cbwZJNftGgzZFBbnKca,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2465,CkpZEC4AGK8YKubT1GNaVJY6sVyPvPr4EfaM8q1fYK9kB8GGFG4pT,0.009300000,39999.000000000,,PAYMENT
2022-03-30 18:54:00,123014,3NKHdvmv8u3QxQAo8DuFcz6E2qJ3oQrZkrJaK7qaZqRfUBiGmHgP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2464,CkpYd7ojEBos1aGh2PubrLtPvCB3aqTMNbfwnPUs1aXc3YVrLPxBJ,0.001000000,24999.000000000,,PAYMENT
2022-03-23 19:51:00,120710,3NL58tKQTiLDbXvDYouDi5dQc3N1cJtGssuTqNbGPjy6r9eZXVf9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2411,CkpZQetFmpunKLrz4otq4Fhz9i9PE5g4X4SyU9QNn9hVD3dpX5A65,0.012854017,9999.000000000,,PAYMENT
2022-03-16 19:51:00,118421,3NKEfnEEN9yZcCrLuxF3dY4zKxnYgvn76FiEAytsXZnCYVtZAnTt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2359,CkpZwsUiK8NLw1Uh48dDHwSbJevRdmQLtkugiEUAJTHkUWjr4Mj2Y,0.005109803,11999.000000000,,PAYMENT
2022-03-15 14:45:00,118023,3NKMFdpwkqpVpSZnS5wXbXVjCe8LQQS72fcM6GoRxfvh43mi78w1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2351,CkpZ3WQbENvThSYNiiWLtRoeT1eEzhuWJhgTu81z5DcRUheYc8Tx5,0.014000000,7999.000000000,,PAYMENT
2022-03-13 15:30:00,117381,3NKrSEuKWTDBN5VoxrtdW9TuaPqRLXA9GQLSxAgUUfDR4WFHLD11,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,46,CkpaG5jSkYYa5SmyUT3nLUFBxGhEs32itM6Gx8y8k9R7gX3mtSuay,0.020000000,19998.980000000,,PAYMENT
2022-03-13 14:36:00,117371,3NLWNejfMuHjzKvQULu9D1hfVtgSg8DgeBfeWSiPBR6s29GgHtEb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2343,CkpaHATtgFVVtsnkjeD3KL2EhFgrsj7edifGTsDZPYEAj2ZFg12ep,0.005638636,19999.000000000,,PAYMENT
2022-03-12 10:51:00,116986,3NKMZTjo6MHzoimif4PHfhSGgj7XwG1cMcKyU4sgxJip8oZBuaaC,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpYdBZdmqmxzwb21AhYzN4uN4rNLdsuHiyNE1vYvqJXKJKzsNFG4,0.020000000,14998.980000000,,PAYMENT
2022-03-12 10:33:00,116983,3NLMWQwrY1pTjvuw6xTer13PCfS978zKNYWAxsSaFhDuZxtUSriN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2337,CkpYqiZtHN9myCccCMu48LSkz3HcJcU7kFW4SQAeypo31FKhL6E3u,0.020333333,14999.000000000,,PAYMENT
2022-03-11 18:03:00,116750,3NKuqAcNNxiBWgwRiaDRRVPGFaDPsuaWNRqVcGKUoGVmby8CUd4w,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpZgh9we4TVuybXiGKSVqu4sJfnaDZknxFeuE6whb1NbrCFEQK9z,0.020000000,9998.980000000,,PAYMENT
2022-03-11 17:39:00,116745,3NKkG8B3i4mD5HaVuvGZM7txAYaubRu6wQntwQmnEN4MLcbB2zc2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2331,CkpZECymj7VKSin2Y1a6HekvG23PpsgMxo7NfNdhxvSxc1LJTZyHJ,0.011093750,9999.000000000,,PAYMENT
2022-03-11 16:27:00,116728,3NLtSshSj9ncm2fXQ4cB89Rvgn81NQGjBee3GpVydDTJhvPPpZT5,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpYsFfpeaDmdvEYjCvLv1GZiindf2uG1PyJSdXyq6n2zh45SbxfC,0.020000000,1998.980000000,,PAYMENT
2022-03-11 16:00:00,116722,3NKLQU7jS4SK4PgjdoojaHShtCadreDKX38FN98CBLudGVDb5euV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2329,CkpZAeWm9iChf7TzSiV9GVZuX4XezJNUwM8nbaEdzYN7fAv7tftUR,0.007615384,1999.000000000,,PAYMENT
2022-02-22 08:27:00,111453,3NKjz57timBAjYdhZkAK1tE3H9PYCm271dn46stLvS5vgDsjf2Ai,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,Ckpa2rQiZcbx61DqPRVtC3TJ5RoMDoAhXXuoqRTrchJ9hr36qMPeN,0.010000000,898.990000000,,PAYMENT
2022-02-22 07:42:00,111443,3NL4hLujAaZGRbG2SXxtahgUTWGp2kNwbJ3y1vwBbdnnVtUuhPHt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2268,CkpYxWywsNR3DDhDgLG8T7mTVgXoMymaabwWc7rc1RwBfBsfcCiYc,0.002947618,899.000000000,,PAYMENT
2022-02-17 00:30:00,109789,3NLJDakhFS5BY6bBn6DE5RDFnAvsTM5xZV63djLTZPAPNTqXaKGJ,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpYbMfhptZYkHm5FqDTTsCxGjUcGRBQg1bmPc1JtWSh2VjG5jmLh,0.010000000,2998.990000000,,PAYMENT
2022-02-17 00:00:00,109784,3NKseTH1ptv6Xk4CXhSwHVQnKpAA3CtrHFHebg3EjnKbpmCAezeg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2254,CkpZ34APVcnMfAewjjy5kMaEEM6eWg3ahd1XDa4Vkhd4KuKCajVZY,0.001000000,2999.000000000,,PAYMENT
2022-01-28 15:30:00,103705,3NKoUQdBz7jzBbuZT7PxRaiEDVmu5eq4tKVBgHYBH88Cs9iUCRK9,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpYzznagML3ombWWoXmtkcBEHFdpzFod2XqWAbDBoRMtvJ9CwiNw,0.050000000,9998.950000000,,PAYMENT
2022-01-28 15:00:00,103699,3NLDBPF2NNXf1DQHDsUwdrEaB4EzpsXidTUaJS8Tv71mqpHRGPpH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2175,CkpZuPMUbBMV6R23xYEa7okxTiiFUfqGXqT1jhL1QzbS1jYX1rhcx,0.004000000,9999.000000000,,PAYMENT
2022-01-28 12:57:00,103669,3NKas6DJ33nuxMCHoK6ypjrLmLqSaVmWqco1xMtNERq9ub5XFdYy,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,39,CkpZt5tCquTPAzsvKB9ym4EauvDGpcXQxFwmhBpu44FaAeVYtKvNQ,0.010000000,48.990000000,,PAYMENT
2022-01-28 12:27:00,103663,3NLho18R1Hn74qvaNfoRTHpbwcRTPskCmZmiDwu8ao6SoMSvoyP7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2174,CkpZ6NTWqdZ8aggy6M2KgShqM3JQsxNJhJLbJMNM1zZWMyWyGMhw6,0.007775000,49.000000000,,PAYMENT
2022-01-28 10:51:00,103639,3NLnE8JSgLGamXTA3x5f4q5mN7oa79MCCoinXH21v3QhSasH2MX9,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,38,CkpZ8d9iAWt9tKUrjukUppfNmu7urqUboyqfHZdYpvnU4jJwrS5Kt,0.010000000,48.990000000,,PAYMENT
2022-01-28 10:15:00,103630,3NLQLbyr7dNtbENn2yvs2DA2ygUcLT1Qsi7DJLRKuuS9CXZ9w3T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2172,CkpZVpELMrM9Ygzacvnsq9CQS6H6X84RHMKjrwc3m2y4s3MFnqWmj,0.008200010,49.000000000,,PAYMENT
2022-01-27 19:51:00,103431,3NKw5i7Q3nC6gJTWgN3ecDcwTK5NjQmXLmVth1CsvwZLod7oa1x2,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,CkpYtVsbV9fSrTy6v8KQP3Edz6EPTuNdAmDmd7UTYN224omBC4qWi,0.010000000,23.990000000,,PAYMENT
2022-01-27 19:36:00,103427,3NKEHsYPSJHp6g2Fdz9UebvZJUDycB35jKRre4UEm1UhTkM9Lwgn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2166,CkpZAZKVDdnAB4xVsSQcN2cMyLoCryeJRLzmPa6pvaUHyHHKsgiXn,0.027166666,24.000000000,,PAYMENT
2022-01-12 04:54:00,98845,3NKW4wW5P9RkJZvvB7inTkWdaUnjxh8NuZ2XU2vYYscnk5y4dS8j,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpYQV15Pcx28awZCYDAFPKK4GoqoJTyskoKY18xKbVmrpenVh3YY,0.100000000,34997.900000000,,PAYMENT
2022-01-12 04:27:00,98841,3NKkZF5HHVQaahPkn3RRNMhBXrB4A181d2oLXuesceRXrTMkSZJL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2109,CkpZwNR8tMV55XptbSnKv5siqwAyVJ5cf323vx8xBLgCZVUai9ZU5,0.008025000,19999.000000000,,PAYMENT
2022-01-12 04:18:00,98838,3NKqbYycLMMvRjoEicD2pdtXbhf4E6PkimVekoBXASAZfnxQQx8G,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2108,CkpZkd5e16rTBiUtFMjmbRwCw4E3Ndk8QrFL9NbiCFBv5pmvKyy6g,0.024420000,14999.000000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpYiNy6dCwQSt6Diy3yrBzBxMjGbnzSsN5ZLpCrrjkympoNhW1JY,0.020000000,4998.980000000,,PAYMENT
2022-01-10 06:54:00,98338,3NLUVgHMYqrej489DyVtnJwEAfJgaAYCYbmoJzgA3KAb6wsnUGhW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2102,Ckpa3q8VLc7tzyq5D4FnsCfML4eKMuSo4NoZZnWtHHByX1WFHYxt4,0.001123097,4999.000000000,,PAYMENT
2022-01-07 05:27:00,97483,3NLiTKHx41be58aYJL2nVWCfb5TJZx8hz4WWYMWC9NrgZsP9BFQH,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYsYaxoutvF9ZjqtRALL4FJRb4zb3HWYj2hrKykgdVAgEEYqrU2,0.030000000,3998.970000000,,PAYMENT
2022-01-07 05:12:00,97480,3NKvUYkCgCw7eDpr1Ta1JAP8TydD7sc4KBsjdh851t79RjX3NNuZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,2091,CkpYkwM2QkRuWK5qFm5TyhoHkaa8t4y9q7M9Pxa7uMKTx683RBKPw,0.022461538,3999.000000000,,PAYMENT
2022-01-06 10:27:00,97223,3NLsotu6rKzs7tZEthtFGwiXrmbSBj1ua1C9M62ZdxLdS1AAfUTP,B62qkk36Vy5PuoiSxHsmRQVBMfsF6WkEQi7WUJy144qgKQYRBvTapZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpYxU5B5R3UBagjkJM9N7CXATceSLP1ZmxktpKu3JogDwdyAQK5Y,0.030000000,5998.970000000,,PAYMENT
