Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,395350,CkpYg8jR8snKTSTCafqHiLtBGnXLEns2wwtu1MXgbotA6rdc1JVM8,0.001000000,11.553772318,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,383505,CkpYpqVoi2hVB6t5tj6fmop6psXgwgfRWWt6tcdwee9u5beVv9voU,0.001000000,11.993384341,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,371364,CkpZ8hBzmsNx26fQccQtYS41tW7LALXnviJrnpbBT4c3e75trjc2f,0.001000000,10.624363598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,359117,CkpZ5e2mtpDRhbtuJCSL5kZsSq37B5BGSzbao7EPnhUFKo7Ep3tk7,0.001000000,10.819243193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,347021,CkpZ5qpCLFskYZxZ8D7VbUj7JtqbJtWnMaLsXLR2gitdiJXbkYw9s,0.001000000,11.933578118,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,336520,CkpZcm8BnpufABmrFYa7k1D6TxbpkC3zk8pJzWt9KVNoB12TDgHA9,0.001000000,11.258022054,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,324761,CkpYtcdM7fxBeDw7FRaHYpkxcoiRhVgMpgz5UxsXMpZYmG5VetXEb,0.001000000,10.375253784,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:00:00,282357,3NKeNf852BsxyqMDZt57U8R6F1qvTpJBdMox9YbvdhmPtid5eqsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,313091,CkpaDDEZ2TLu4FHri2KzuirqK1hGU1orcYsM5SzDeTYNtsbqyrns2,0.001000000,12.967692329,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,301578,CkpaK8tAz1UpRURejEpbkhT6GGYHTBBq62m9EV48Admou8nicUaqk,0.001000000,11.975724488,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,290195,CkpZYDLNhUXigLhRdCn2BWKZzpEziXTXUncp8jaCWEA93mmjxQbCq,0.001000000,11.142616406,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,278928,CkpYxnn1rGVm4h6Sy76LaBQrAzdH9mGMQuABbpJxCfNbTidzZssPH,0.001000000,10.779282906,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:39:00,265194,3NLw5gaxVr5vPGCdPnKC2uueKDWfEpaEFQj37cpXrikEbVM7Hmn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,268521,CkpZ96p9isUpv7ARJfEejcFBbvvYnvWbTn5jFiKx4bGbD9kjZsMPW,0.001000000,10.814736384,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:48:00,260991,3NLrTA8Zt4gi681EtMuFwE2K2usSHDH9C5LRH59DsmnBnzu3k8Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,263365,CkpYm36CF8rJ1KwZkQsoe2FptbktcaxJ2gJQ6SwyhwDKFssgd81Y3,0.001000000,0.174436125,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,252640,CkpYopef8yaihGVBh1samfG5qQocvKyiycfoFGiScnjqkcy47gR3w,0.001000000,0.169747990,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 10:12:00,253721,3NL7p7mfxYuyMSDgzD8KSgKCuSuqmFL7FYcsEG6Y2sEu7wLQyFWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,31319,CkpaLCUsLRxuD5wDkBub4Dx8yMZUJBhDCxPSYU3w834GHcH5vesA9,0.030000000,1445.680711390,memo,PAYMENT
2023-05-17 12:21:00,252316,3NLuqrZKFBUTnvtz3zDQnY3VysbZnnYXeM5PCW5CaEWDayzN8Np2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,242019,CkpZxJDv2i4qvUSU4HRmistxZ3bE7goBwzsF1bPxxoNM8z1q4vGca,0.001000000,0.172359086,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,231558,CkpYo4g4jgMRDhych6rhVG3SuKkbMb3regvyDx1dBtJe1B89uMo7S,0.001000000,0.145598037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,221370,CkpZGrmN1Y8vnYradg5ALnmacQSGEPJ7GSSCvJfnvc1JFRpTafYE4,0.001000000,0.160434108,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,211517,CkpZoSHrZ6GYYeUXpmHKBr2vuHhwe3KPSUCka6UYp55w5AEk57w7x,0.001000000,0.140446706,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:15:00,235114,3NKqkYiKqAkZgGfRCh8qGLrVWRPjJyBvD9hsJrGMpXSpe4pNWSYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,202019,CkpZtMT88cwmvMzV3HByzw7pEfkifUwQZQgq8fzXCrBJnzV3NhY4p,0.001000000,0.165213748,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,193312,CkpZGQidSdLfcnaKpH9EP4XJkJkcb1xDyeK8kBwSVJimZA5ZkujqV,0.001000000,0.081355595,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,170387,CkpZGBtqxmsNkS83XbKMM3WtJWeSWuxKU9jjTYLdGGbBbwfHQGDZw,0.001000000,9.123160734,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,161872,CkpZFVnRc3j7wWYzweLGbwJamNc2ncchDQovihmwGxCiqXx3QYZGB,0.001000000,10.064760221,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,B62qo6fyHYHmLX3bRsgQDE9wP3abBTdAAXqhF9cSt6pF4HiP3iwUvsu,3,Ckpa8ysfuCdERookxkShprFXx9JvNd7wsrkHA7p7CpKBgFxJxaPh4,0.010100000,1302.000000000,,PAYMENT
2023-01-01 01:27:00,212161,3NKPVypZZNgrbH1U1oDaEEeC8zraJcgJD4GZaWVR7QoUBanXDkhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,153643,CkpZzamXTyqRbKjBGwZrKoNKUAAzwRcpkJsVPbx984ccpQkDrzAoX,0.001000000,9.979091052,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,145752,CkpZS1f8YyVML8jtYx33kQWXKrAYx8jPR4q6wCUG8btRMLygX8GVT,0.001000000,9.860125116,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:18:00,203197,3NLLTbwGJGLnTWcoQTSfGapyfZAa1G7jVHrkSjKrZrxwhyLvPbum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,138192,CkpaADxm8g72n5u9rrCgvx5fDBUQopKbruiWcrmTrjtK69F8LPGr9,0.001000000,9.253886018,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,130894,CkpZNiB5kgaPozYMxmUc31XSNwDipzT7iiy8rubE4LRqyhbrwaDdY,0.001000000,7.842511591,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,123769,CkpZHMwUPDdmhV6R5N5jNsqo439HiL5eXe9PRpAFxjqaS746cdtrA,0.001000000,8.722803244,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,116730,CkpZ6Y3QZ7ndGaG6rpXMkY4MMTMF1uTvh1qeAfoULmMEbYFP8we7X,0.001000000,9.477281461,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:57:00,184224,3NLF3U91PJfRJyeExCZsVJvPfNW7rpPSHUtvKKhafyZbNzH1dZPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,109817,CkpYxTQGufUNAMiRD8tLWvEcRSdinFxQb6L2owJGndxZ3oucem1P2,0.001000000,9.023484255,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:33:00,179540,3NLMcLRtvCczQuVuedGVeTReWXcahwpuj6MxiiFPYAWQ4GTNneXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,103023,CkpZwZWp7VKPqx5AaxGxdEgqGYMhznZ7s2p4Yi7nK4aTap93S6NQ6,0.001000000,9.814743210,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:39:00,175020,3NLwHZW2qgPmQP6WJCJenNPKXQjX51rzB5N76kEDQK3jvzUrAzyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,96341,CkpYSBQKEJHXvpyhxBzkh13XNQLaNxFtz6ze52g9c8Gfw7PNGiZa5,0.001000000,9.124712137,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,89759,CkpYxZZ2zg9fDc1by5iZPtVKoPcewNbHU58J6MzNAxfUtmNa8JyyK,0.001000000,9.828161377,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,83266,CkpYi4RdRCmG46tMecinq66k4ZVLgwfmp3nNTqdKtQ5ASuoikPirW,0.001000000,10.463696756,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:39:00,160073,3NKCw1QfEHZZA6bJ6nTsU8cbBe8BWeoc4TL2sWPxo9HzdawJY3Vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,76941,CkpZDrBMwvNjVP9AXgqra6zSc4NH7TuuHq1S4n1U2YsEL9T9XfYkd,0.001000000,9.471525834,payout_from_AURO_Epoch_32,PAYMENT
2022-07-12 12:42:00,157063,3NKwgWeQp6R2Q5ZmJugkCXd75s7wbjEzLgqXD45cnc4SN2uKuc91,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,B62qr156NTL7vqRrukeeeVph6Fq1joU3dwfyKz7Rx4Hjvba5fyFsfrG,2,CkpZ9hu57hSrJXUKnzUAHbHHan4GtFYN2ooFB6u1jtkshUGdr6sbo,0.010100000,25.000000000,,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,269,CkpZjVpat9kFsaEA6qQsNtb7YF3JXEuqkkMrKkidYmCeqi9yRZ7Nf,0.001030660,0.000379900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,70774,CkpYtkLYKocVAWimnUmhQ7NHVXCNCdub3gKhwgxdzSbiho3LpUsQS,0.001000000,8.575171723,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,263,CkpZiRWGecrkS9HkUCMpQBKtoBGP9YcfckpTTiguZV8wpvqEvRniw,0.001042900,0.000680600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,64855,CkpZ8SXCb3vk9CNs3fe9YmAxrCaMTEqBQUa1wg3wcE45ooUiW7PiH,0.001000000,10.145528279,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qidoEBBuGjCFzBhg4RMG9TmaLwPZtPGRbS5A3EcZY8qaxxVux5Rx,91,CkpYs7Wq2LHpvoCh4Adauyp8ZQfAFJhABmVP3YvLh8gQRdY1ss7cq,0.001016740,0.000305650,Get 20% Reward - rewardmina.com,PAYMENT
