Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaBsz5CrTJZB9zkbmo4rsBXT8bS2Nb1d297jPu8985SmF5mX9eh,0.010100000,271.939900000,,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,15630,CkpaKtVet3dCnufCEweU6XRVCHkjggN2EwXNtot3qHybyqNQCJekd,0.050000000,271.950000000,,PAYMENT
2022-07-23 10:51:00,160685,3NKF8jgKxGUohFt1xTWLe2f4bGHuY6whtxsyAJtYQ44kLZ5qnb1f,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZc4sPMH3fp7Ea87UkjzPxQoXAa55oGoJzPF5YZEbu2EWAP1pHr,0.050000000,271.900000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,15144,CkpYzCkNhkhT5RTkQ64bmKgVBKwuN2hhRwkcM8zoifHgBVyvMXmEx,0.050000000,271.950000000,,PAYMENT
2022-06-20 08:27:00,149794,3NKGMZxfdEa9WifhVPUb5UGCfQdBqFYxSQy2PBt3Qppcg7zfmc9N,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYsEbA91ErHeJCU5ShCkTXy7ZEHR7oXJktrEZrxYSgz4yeVDuk3,0.100000000,271.850000000,,PAYMENT
2022-06-20 07:27:00,149777,3NKdJyMgVtn7J98FF1sWMb4nWYSkQ9b2U9Qv6PwmucQV2p8UZTVb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,14601,CkpZZVoVbRaFWEUtQcTt5QrZ72u6UG2wSTVsWR9ssDvUaUoEodU83,0.050000000,271.950000000,,PAYMENT
2022-05-19 14:51:00,139402,3NLUF8CQTbTvEu9DRYSD5JodQFRQ6sjdUT2sgPwmPLcSYLP9TxoA,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2bzQBunfhKWUfmEbtKeuvTkr7Z1Diw5UnBVaAmh5KNvAD9yrZ,0.010000000,271.940000000,,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,13787,CkpYWrr3rtZkXM934EByx6MF9591i8Bo7UeZS4bj5q4PKdwCyWRtF,0.050000000,271.950000000,,PAYMENT
2022-03-07 09:30:00,115530,3NLDUL42qd4JVytwhJ71RiytvtYdxDx5sPVdDwkB3G8DEGRmB8cy,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYp6JFDNiy7f6fdtmVw2ZtDnKxabMmW7g8RvZydBsZjPgT51ejA,0.030000000,563.520000000,,PAYMENT
2022-03-07 07:45:00,115505,3NLf9PZXb4iRsATGEtrPDYy2BQzzScr7UG7xKzqod4wQtvikzxgK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,12198,CkpYcqL4GDWSjSk8gGAkNpRftaZMc5xFNfokJAQPXaDpcmwoPx91s,0.050000000,563.550000000,,PAYMENT
2022-02-15 08:27:00,109257,3NKLa4UUnTeGJa8TGS419dCzsHB3fgf24UmtJBNLH3iEmg1x89nt,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcMXyihgnSVu2PvteZeEEVVJ84xdtiPYMuMjepK77XpJXEk4En,0.010000000,271.940000000,,PAYMENT
2022-02-15 08:12:00,109253,3NK95yXHcnDPFRmF9yNvQ8ehRdFuddhvYhj4mrrX9SoEy7Zt9FhW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,11901,CkpZ6WzhtnEQFK9J1vcbLwNKmwAN6AzXbvCRS6YBywFKA79H1dFDy,0.050000000,271.950000000,,PAYMENT
2022-01-14 16:27:00,99643,3NLkb7WCwu6wwy2d1Vh5dCcM74UGuVewfH9QLnLaSnBry9pryfv9,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4SxGRM8hajnTZfCijRtti13Bsoq5nig7M2KEJSN7NonQ574Ui,0.100000000,271.850000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,11433,Ckpa8Mrs2ECMwDAHx8uWMyQvxrR12cUtJrDDngMtRKTNZsrQRAHb4,0.050000000,271.950000000,,PAYMENT
2022-01-05 04:27:00,96873,3NLGtQ2b9ga1abG4rSFvttGSvXigC8ryaX5NZgV2k6PSaKa9sVAs,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYR1fLkeZAVc7VCGV1m7DmKa3BiJTT769yHSSzit2Gutm49WNZ1,0.030000000,543.420000000,,PAYMENT
2022-01-05 04:03:00,96869,3NLA9hnbwfMJSuKikk29trtR8GCDUmj2gWBRx7nVTNz7yY7ZsGy5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,11220,Ckpa9MAraAco1EERe5TAR12JpJ2ZLhVvt8jNEtExUdwZKj37QSMWv,0.050000000,543.450000000,,PAYMENT
2021-10-18 15:33:00,72036,3NLYyiABiRQwtAJypXGZtdqvZ4YHr5N6GiNy25BNyd9qpEDWmscs,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5moYkuJGbZF1ZuBFZn4iRTS14FkVGJPdbsTZCSBCQtjHVbZoN,0.030000000,543.470000000,,PAYMENT
2021-10-18 15:21:00,72034,3NLsphJ3UFWnZ8kN7qt68991vDdgcd8kLVCm7cYoky7FbSB6qAD9,B62qqnGADhkPfk8siVE2VfQKbeNc737XzaNUaM51bNrmemxEP3pjE2y,B62qmyotvvzoa25RV84ta5KGPXhHADk6m5oJA6zove26YSPsUZc7fsh,4,CkpYhTyWY58n6cviUHy3PFhUuVd6EQHXcanRPrKJiFuYcfSAoow4A,0.010100000,544.500000000,2 distrubtions ,PAYMENT
