Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 22:36:00,346682,3NK9xXRZpjfAtBeZNYmcqE52QhNJTeav93fRd1mXy2yiT4evaDJx,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,125,CkpZ6AfS3Q2boidkpC7cxCZET5HoobLFV13jAFYKHYkZ7DPoSvtUQ,0.010100000,56.370000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,512215,CkpZ7DL7U3qjTfYcTLSqsHgYmNMnz93UyjZrUCMmCuQGdv1cEBNoA,0.005000000,12.481296097,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,507531,CkpYvkoiVm2cU8AJjSMmoWhmL5UPXS9u6XyoAGnVH77NGYfQ2WDgo,0.005000000,17.229831649,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:39:00,344748,3NLkEn3fwUwwKiNuEzGJ5fd6Jm3RhLkLyQqVxuGwvsk6S4efenrh,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,124,CkpaChhfQYdKAj5tyNkcj9Fvd4STzD9V2hKYHxboA8bM5soogbNGg,0.010100000,64.100000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,503054,CkpZqcYVvkWAQcWK5wjahFP7qHa3RjxVvwPXkGjktDTbPptoh5wWG,0.005000000,14.204250013,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,498409,CkpZmnBDnsgWZWgA1ARc3PGBq99MiTvVqC77Se5yQizPuShebjNge,0.005000000,14.142357048,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,123,CkpZw8ukJEELZcJ1HBnbtmYD21eXhLShWX7q4s4jH8rbmzUvrBXkt,0.010100000,62.400000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,494070,CkpZXqcn9JiYneM2wHpdppWQQPKCxdESgSUFNvt8bxMDzDERJ7DNp,0.005000000,13.530963643,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,489375,CkpZoQt4T8o2GvJi11qA2nX8Ly7USiMJHFXJZmC5CtW6KNiAU5X1Z,0.005000000,16.971627155,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 23:48:00,340924,3NLwVdZGb3y1DrSiHEfcX1wN2zKCpgQFKnDGbZuGrN5E3tfqLKCP,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,122,CkpYQ2aJGmk97dcn5ZcUyMw1r5RqxpdgK2kmLQLm45T8CrMUqQt3p,0.010100000,47.250000000,,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,485250,CkpYmZfyJdsDpWCSahfatty1ZdLCnfAxvdZ61qNeme72mpTLsxPtz,0.005000000,10.247074947,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,480634,CkpYiCvcCHkTMZdWArN5LfKzSPucfURQYpaFs8vbVZTvDyELMmB62,0.005000000,15.106954447,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,121,CkpYZdxB11UBNZqpJjg8sX671wCtgdrWZn9y8hC8ubLLeSe8gYKmC,0.010100000,63.200000000,,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,476343,Ckpa3r7yDGtAu7k9c9Fkm7PnUYVpErTFNSXVGkZ2ByuMazn7RdSDn,0.005000000,13.304641961,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,471914,CkpZkTRaMmZvbupyasAgN2JHbNPRcz4gcEXSbKNLcsYmT4XvHQami,0.005000000,15.135874462,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,120,CkpZgCzbfBfQ22DHb7t5fhFmaSKn4FwfftNZmikdMKNEjoC5MktbQ,0.010100000,62.300000000,,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,467653,CkpYYWd7r932WGbrQBEfGSf9wrmwrJPSDGxvaPvYhj2rQmZoS6YRJ,0.005000000,13.150928295,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,463144,CkpZJ4zBSAuYCdCdRYMz2aR4vGX5xJeeKBkuu6MtcsrWgeZaHfvPv,0.005000000,16.704666506,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,119,CkpZmjRu6PEZbxPv5RFWTxBTUoxDqYVTNESEnv3kkiE8p1ecT9SuV,0.010100000,59.900000000,,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,459024,CkpZJuhR5hZYZjyqc2MRpjX2jmDJJ9SyKJjPij8wVPkhUiAd1hjqw,0.005000000,12.822735026,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 00:39:00,334900,3NK92UYwgBVaBUVMeyBPMrRsbrgLnR1SbR8pyf9Q4LSX67zyoZTt,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,118,CkpZdz16HYnx4WsTs8CvZfQtxcibzFd7V6NZyRwfKE45JyXVfpK7S,0.010100000,1.000000000,,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,454648,CkpZuYUQrzogRNUszEW5eonGYkj7YBFBjMVPq1Y4JMSR6R4NLfGv6,0.005000000,14.175903925,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,116,CkpaG7HMCJ4xFZkB7mhGNNERj72rGEtw8LGNRiUCFoRvoe3sLSDsk,0.010100000,54.690000000,,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,450595,CkpYdSMzaCj5pGhcnwhkCZoGiQjcT8zvNBiRVgLKWKnuqt3f6zcAJ,0.005000000,11.713216019,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,446163,CkpaJZp69RWdPifexoW616EanNicr9dYQB2CeTx9VhVPNJQxz18ex,0.005000000,17.572239055,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,442064,CkpYWmZd1GfLUtjVgzDtGry2ufvjBYjiRBmsyjWTjBXASBpfL1qXm,0.005000000,12.580831496,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,114,CkpYkUboSzCU1MbGdGLhT8x6xhVSyMGrkdDoojigf4s4eQj2Mtc2n,0.010100000,59.900000000,,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,437831,CkpZDiYXHdvYzQwJnpK9tVy8K29SZGC6kY7FFDURipERZiyBpiuKT,0.005000000,15.176725389,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 04:21:00,330806,3NKAJ4jFbCkkWF3xJbLwdjQDh22nQifVJZR8XPCFZZKquJ3vED5W,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,B62qqETniTgRvCcT42gNMcvuXtUxFwu7kJD9xQ26PuYUgmSHr3cWQLj,42,CkpYs65M2zwbHeCPFfz4SMTyELqVSjuKD8EK6xRJQAnSjNGMY1HTo,0.200100000,250.000000000,,PAYMENT
2024-02-15 01:54:00,330225,3NLsu8MbGevbtvdyNj8FPL3fHi8NFtYvWzzNsjoPu9oh627GJb8v,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,113,Ckpa7sDJ4ijr5XMUQVvnk9K4qqSGxXbnSg8DPzSfoJzAhFMjbySt1,0.010100000,62.200000000,,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,433796,CkpYj9LVQWUpfzZBwToXifk5p3TTicSZE3MQTvnCAxhMfDJbd7UD1,0.005000000,12.985098247,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,429475,CkpZCTTH4RzxCBfggDB3d4PyER8244rQmSKqfZj1HqLuUSDRvU9TS,0.005000000,18.634694621,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,112,CkpZ8HXzwa2jXGG4GDrJKgkche18xX4AU2Yte9BhARRRahjEJiutJ,0.010100000,46.200000000,,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,425608,CkpYxjNtMU2ZovXWaayWfv7CcPh9HnUjVeNQAUM9ryTL4pDr29pnb,0.005000000,9.513504265,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,421599,CkpZyEwkmtiCnuHrup6YSHXHe1NvvZVaGypLscqLkxK43MEKhmfAa,0.005000000,17.729730841,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 00:18:00,326477,3NLPqoc5vWqPg2HT4XKhdDuaY9uwzYU4cAa4JCVw6JCk3KsswN4q,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,111,CkpYvcVWEj2o5givzWraAbAKX612htPhqBQo8kPd8QHRSFmXBsaXm,0.010100000,55.300000000,,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,417871,CkpYajAKgCYYWGgVdBcR5uNqsTWStgHo1nRpKT9xSjgPCi7V5qPYt,0.005000000,11.265873985,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,413851,CkpZwcJ8eRk8mS8wedFQDTczN6BHZEnvivfTArBDd2nE4hPqB1iV4,0.005000000,17.647297948,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,409979,CkpZo9pzYjPjdXWdB1CHUQ58yAdH2tVvD4GrXChZFUAtn56hDXVGb,0.005000000,12.876882097,MinaExplorer Payout 298 #324474,PAYMENT
